﻿Gene_name,WT.56.1.dRNA.DVBt.DVB.S13.R1.001.bam,WT.56.2.dRNA.DVBt.DVB.S14.R1.001.bam,WT.56.3.dRNA.DVBt.DVB.S15.R1.001.bam
RASSF7,1.385325409,0.868248449,0.62806351
MIR210HG,1.454543548,0.637218503,0.572243425
MIR210,0.176384304,0,0
PHRF1,1.8848881,1.632687769,1.597495457
IRF7,0.300839232,0.413931244,0.334252447
CDHR5,0.055277132,0.021134195,0.012027909
SCT,0.018443226,0,0.017657701
DRD4,0.084020504,0,0.037127053
DEAF1,7.045151912,7.459070205,5.973708689
AC131934.1,0.053186057,0.022368181,0
EPS8L2,0.559320239,0.502016063,0.257953288
TMEM80,0.583831612,0.518638508,0.52018001
AP006621.4,0.018235219,0,0
TALDO1,4.141420934,4.533284735,5.188728028
GATD1,2.929708073,2.763781623,2.712216536
AP006621.3,0.827430733,0.691866324,0.605057921
AP006621.5,1.899344588,1.94326275,1.549350908
AP006621.2,0.717337574,0.466896403,0.228928369
CEND1,6.310506004,8.940567544,7.496540281
SLC25A22,2.37936476,2.4950331,2.164830357
PIDD1,0.543462483,0.311832695,0.285539056
RPLP2,22.66759188,20.63655336,20.60143554
SNORA52,0,0,0
PNPLA2,0.817924082,0.782763731,0.756418873
AP006621.1,0.01224891,0.0257573,0.023454422
CRACR2B,0.486894172,0.330820317,0.147323086
CD151,5.266616077,6.370347732,6.740562261
POLR2L,5.720741363,7.908085737,8.166138066
TSPAN4,1.40605819,1.546497041,1.250698897
AP006623.1,0.230643231,0.133623022,0.076610949
CHID1,3.45757998,3.627727484,3.918652201
AP2A2,2.982410051,2.970646717,3.153162023
RNU6-1025P,0,0,0
MUC6,0.017245443,0.027802499,0.02091385
LINC02688,0.011270563,0.017775005,0.013488166
MUC2,0.001531718,0.0024157,0
MUC5AC,7.60222617,2.535942552,1.600159366
AC061979.1,0.010637211,0,0
MUC5B,0.845550199,0.659773549,0.171296225
MUC5B-AS1,0,0,0
MIR6744,0,0,0
TOLLIP,2.746736685,3.04649918,3.123409219
TOLLIP-AS1,0.299609121,0.369325114,0.316522291
AC136297.1,0.035459531,0.021748168,0.014145524
LINC02689,0.006653729,0,0
BRSK2,2.362394728,2.10262848,1.802963103
AC091196.1,0.015955817,0.008388068,0.007638118
MOB2,0.834575237,0.904412747,0.805160106
DUSP8,5.715064811,6.4613017,4.731986312
KRTAP5-AS1,1.363653471,1.318921378,0.941153681
KRTAP5-1,0.628205243,0.649674564,0.335233899
KRTAP5-2,0.008677224,0,0.016615297
KRTAP5-3,0,0,0
KRTAP5-4,0.032857364,0.060456592,0
KRTAP5-5,0.010397789,0.021864717,0
AP006285.1,0,0,0
FAM99A,0,0,0
FAM99B,0,0,0
LINC02708,0,0,0
KRTAP5-6,0.051877736,0.072726493,0
IFITM10,0.289495524,0.374620358,0.279103702
AC068580.4,0.010090635,0.008487531,0.005796516
CTSD,6.235319762,7.248249675,7.668064751
AC068580.3,0.062587979,0.075929707,0.046094049
AC068580.1,0,0.080951513,0.073713897
AC068580.5,0,0,0
AC068580.2,0,0,0
RPL36AP39,0.030506719,0.064150256,0.058414786
AC139143.1,0.024112187,0,0.015390142
SYT8,0.006186949,0.058545291,0.019744794
TNNI2,0.008900125,0.074861583,0.017042112
LSP1,0.024950681,0.065583608,0.049268989
MIR4298,0,0,0
AC051649.1,0,0,0
MIR7847,0,0,0
PRR33,0.00508179,0.008014581,0.004865349
LINC01150,0,0,0
TNNT3,0.01428213,0.0037541,0
MRPL23,0.789134482,0.983989451,1.05523611
MRPL23-AS1,0.274072626,0.125051964,0.074264
LINC01219,0.094593966,0.011050802,0.010062785
H19,13.13353751,59.39314996,31.85539553
AC051649.3,0,0,0
MIR675,0,0,0
AC051649.2,0,0,0
AC132217.2,0,0,0
IGF2,0.058898098,0.277038091,0.120198758
AC132217.1,0,0,0
INS-IGF2,0,0,0
MIR483,0,0,0
IGF2-AS,0.040576382,0.067548945,0.022661435
INS,0,0.031097228,0.014158462
TH,8.804521118,11.24841761,12.07346032
MIR4686,0,0,0.244419762
ASCL2,0.041905558,0.038552502,0.005015092
C11orf21,0.011906157,0.00500731,0.004559622
TSPAN32,0.04598906,0.059098655,0.031799674
RNU6-878P,0.088192152,0,0
CD81-AS1,0.075495227,0.052917721,0.036139887
RPL26P30,0.658820829,0.891841033,0.87518044
CD81,9.087891933,9.466374862,8.573298953
TSSC4,2.199994522,2.424344074,2.218070277
TRPM5,0.017139818,0.010297719,0.004688516
AC124057.1,0,0,0
KCNQ1,0.085598265,0.057691689,0.031520196
KCNQ1OT1,0.044660343,0.024257106,0.020973806
AC021424.1,0,0,0
AC021424.3,0,0,0
AC021424.4,0,0,0
AC021424.2,0,0,0
COX6CP18,0,0,0
KCNQ1-AS1,0.071595105,0.037637973,0.034272882
KCNQ1DN,0.11538406,0.046660067,0.025493004
AC013791.1,0,0,0
CDKN1C,5.605535848,3.968909065,3.295724538
SLC22A18AS,0.051978813,0.059619429,0.076909482
SLC22A18,0.482182287,0.608366638,0.280538378
PHLDA2,0.253073132,0.509994533,0.555257939
NAP1L4,7.453084837,7.249768433,7.651842685
SNORA54,0.07887103,0,0
AC131971.1,0.039275857,0.020647552,0.012534347
CARS1,1.825789304,2.063961135,1.750802355
CARS1-AS1,0.021694678,0,0
RNU1-91P,0.119032352,0.125152033,0
AC108448.3,0.166393649,0.1139198,0.085210559
AC108448.2,0.07973537,0.111779624,0.101785764
OSBPL5,1.385134868,1.419495019,0.948308121
AC108448.1,0,0.034811913,0
MRGPRG,0,0,0
MRGPRG-AS1,0,0.010139056,0
MRGPRE,0.011807615,0.019863468,0.009043769
AC109309.1,0,0,0
NDUFA5P8,0,0.058958906,0.026843789
AC109309.2,0.029220291,0,0
NDUFA5P1,0,0,0
AC123788.2,0,0,0
AC123788.1,0.012389702,0,0
ZNF195,1.223514552,1.360449936,1.084162666
TSSC2,0.3069645,0.392303487,0.162146444
OR7E12P,0.079762686,0.094346368,0.009545684
FAM86GP,0.319707904,0.283622088,0.114784152
AC127526.3,0.008739763,0.018378181,0.008367523
AC127526.1,0,0,0
AC127526.5,0.015942706,0,0.007631841
AC127526.2,0,0.007407328,0
AC127526.4,0.008270364,0.008695559,0.007918117
SNRPCP5,0.307972594,0.053967675,0.147427793
RPS3AP39,0,0,0.011984453
RPS24P14,0.026505838,0,0
AP006294.2,0,0,0
AP006294.1,0,0,0
OR7E117P,0.008724044,0,0.008352474
TRPC2,0,0,0
ART5,0.155529246,0.088576205,0.03102188
ART1,0.006612908,0,0
CHRNA10,0.057424413,0.037735445,0.054978622
NUP98,1.705339157,1.521126665,1.770562544
RNU6-1143P,0,0,0
RNU7-50P,0,0,0
PGAP2,0.878108835,0.818526756,0.983754872
RHOG,0.783595798,0.910911736,0.977400984
AC090587.1,0.510586143,0.330360831,0.413633444
STIM1,2.028666877,1.904074959,2.06080483
AC090587.2,0.055224687,0.019354631,0.017624195
MIR4687,0,0,0
PPIAP40,0.019798238,0.041632207,0.018955002
AC087441.1,0,0,0
AC087441.3,0,0,0
HNRNPA1P76,0,0,0
AC087441.2,0,0,0.06171396
RPS29P20,0,0,0
RRM1,2.793689026,2.756596954,3.521653983
RRM1-AS1,0.056075935,0,0.026843789
OR55B1P,0,0,0
LINC02749,0.040533997,0.056823903,0.038807595
AC015689.1,0.150708108,0.146718795,0.208417772
SSU72P5,0,0,0
SSU72P2,0,0,0
SSU72P6,0,0,0
SSU72P4,0,0,0
SSU72P3,0,0,0
SSU72P7,0,0,0
OR52B4,0.025892714,0,0
OR52B3P,0.052269056,0.098921353,0.040034271
TRIM21,1.674511453,2.593460569,1.838390296
OR52K3P,0.004491267,0.004722172,0
OR51R1P,0,0,0
OR52P2P,0,0,0
OR52K2,0,0,0
OR52K1,0,0,0
OR52M2P,0,0,0
OR52M1,0,0,0
C11orf40,0,0,0
OR52I2,0.001454007,0,0
OR52I1,0.006552608,0.003444745,0
TRIM68,1.217773155,1.160495316,0.975955356
OR51D1,0,0,0
OR51E1,0.002685808,0,0
OR51A9P,0,0,0
OR51E2,0.006674329,0,0
OR51C1P,0,0,0
MMP26,0,0,0
OR51F5P,0,0,0
OR51C4P,0,0,0
KRT8P49,0.006774537,0.007122829,0
OR51F3P,0,0,0
OR51F4P,0,0,0
AC103710.1,0,0,0
OR51F1,0,0,0
OR51N1P,0,0,0
OR52Y1P,0,0,0
OR52R1,0,0,0
OR51F2,0,0,0
OR51A8P,0.009345989,0,0
OR51S1,0,0,0
OR51H1,0,0,0
OR51H2P,0,0,0
OR51T1,0,0,0
OR51A6P,0,0,0
OR51A7,0,0,0
OR51G2,0,0,0
OR51G1,0,0,0
OR51A3P,0,0,0
OR51A4,0,0,0
OR51A2,0,0,0
OR51A5P,0,0,0
OR51L1,0,0,0
OR51P1P,0,0,0
OR52J2P,0,0,0
OR52J3,0,0,0
OR52E2,0,0,0
OR52E1,0,0,0
OR52S1P,0,0,0
OR52E3P,0,0,0
OR52J1P,0,0,0
AC113331.1,0,0,0.010688091
OR52A4P,0,0,0
OR52A5,0,0,0
OR52A1,0,0,0
OR51A1P,0,0,0
OR52Z1,0,0,0
OR51V1,0,0,0
AC104389.2,0,0,0
AC104389.7,0,0,0
AC104389.1,0,0,0
HBB,0,0,0
HBD,0.008421126,0,0
HBBP1,0.006672033,0,0
BGLT3,0,0,0
HBG1,0,0,0
AC104389.6,0,0,0
HBG2,0,0,0
AC104389.5,0.001842571,0.001937301,0
HBE1,0,0,0
OR51AB1P,0,0,0
OR51B4,0,0,0
OR51B5,0,0,0
OR51B3P,0,0,0
OR51B2,0,0,0
OR51B8P,0,0,0
OR51B6,0,0,0
AC104389.3,0,0,0
AC104389.4,0,0,0.039523196
OR51M1,0,0,0.002265907
OR51J1,0,0,0
OR51Q1,0,0,0
OR51K1P,0,0,0
OR51I1,0,0,0
OR51I2,0,0,0
OR51A10P,0,0,0
OR52D1,0,0,0
UBQLN3,0,0,0
UBQLNL,0.011981643,0.012597642,0.007647551
OLFM5P,0,0,0
OR52V1P,0,0,0
OR52H1,0,0,0
OR52H2P,0,0,0
OR52B5P,0,0,0
OR52T1P,0,0,0
HNRNPA1P53,0.020509803,0.010782125,0.00981813
OR52B6,0,0,0
TRIM6,0.073419299,0.056608878,0.046861508
TRIM6-TRIM34,0,0,0
TRIM34,0,0,0
TRIM5,0.546463566,0.568635019,0.499816177
TRIM22,0.026113423,0.022307971,0.064065611
OR52U1P,0,0,0
OR52P1P,0,0,0
OR56B1,0,0,0
OR52N4,0,0,0
OR56B2P,0,0,0
OR52N5,0,0,0
OR52N1,0.007623683,0,0
OR52N3P,0,0,0
OR52N2,0.018746158,0,0
OR52E6,0,0,0
OR52E8,0,0,0
OR52E7P,0,0,0
OR52E4,0,0,0
OR52E5,0,0,0
OR52Q1P,0,0,0
OR56A3,0.002007686,0,0.001922175
OR56A5,0,0,0
OR52L1,0,0,0
KRT18P58,0,0,0
OR56A4,0,0,0
RNA5SP329,0,0,0
OR56A1,0,0.001197451,0
OR56A7P,0,0,0
OR52L2P,0,0,0
OR52X1P,0,0,0
OR56B4,0,0,0
AC022762.1,0.011888648,0,0
OR56B3P,0,0,0
OR52B1P,0,0,0.010217768
OR52B2,0,0.009453096,0
OR52W1,0.008708381,0.027468287,0
AC022762.2,0.394355151,0.361858648,0.164753011
C11orf42,0.17653715,0.123742174,0.056339391
FAM160A2,1.463586643,1.245310391,1.025880323
CNGA4,0.100507272,0.022972727,0.012551285
CCKBR,0.195148591,0.114428174,0.075453373
AC068733.2,0,0,0
CAVIN3,0.031153297,0.032754948,0.011930573
AC068733.3,0,0,0
AC068733.1,0.003929176,0,0
SMPD1,5.206264903,5.846051885,7.048134995
APBB1,10.41336738,12.47560996,12.73108154
HPX,0.5450377,0.95790766,0.667627431
TRIM3,1.559136917,1.63929512,1.494106763
ARFIP2,2.323013158,2.392519532,2.257293807
AC084337.2,0,0,0
TIMM10B,2.067455364,2.098672717,2.467257635
AC084337.1,0.905062317,0.53527123,0.514492911
DNHD1,0.150738535,0.086778834,0.069556717
RRP8,0.731685213,0.729511035,0.666971772
AC091564.2,0,0,0
ILK,0.103025849,0.020493466,0.015995323
TAF10,0.235027539,0.192781438,0.143628108
AC091564.3,0,0,0
AC091564.7,0,0,0
TPP1,3.618156955,2.886465519,3.971163288
AC091564.6,0,0,0
DCHS1,4.844682292,3.932189713,4.29935115
AC091564.4,0,0,0
AC091564.5,0.411223521,0.280054801,0.219224276
MRPL17,2.365859144,2.54216264,2.812698782
AC091564.1,0,0.04258827,0
GVINP1,0.011496962,0.009670434,0.006604374
GVINP2,0,0,0
OR2AG2,0.016076694,0.028976962,0.004397704
OR2AG1,0.001387066,0.002916755,0
OR6A2,0,0,0.004311955
AC087280.2,0.004022864,0.002114844,0
AC087280.1,0.00967212,0.020338765,0.018520341
OR10A5,0,0,0
OR10A2,0.00359968,0.007569492,0
OR10A4,0,0,0
OR2D2,0.017479526,0,0
OR2D3,0,0,0
ZNF215,0.234075685,0.247819059,0.186755046
ZNF214,0.246288548,0.229299867,0.17999905
NLRP14,0.010176907,0.010700121,0.017051051
RBMXL2,0.004510059,0,0
AC027804.1,0,0,0
MIR302E,0,0,0
SYT9,1.030263157,1.168692959,0.94358111
AC107884.1,0.074452972,0.056686054,0.03932795
OLFML1,0.008470143,0.014842681,0.005406258
PPFIBP2,0.449420007,0.458995079,0.47387505
AC107884.2,0.01763843,0,0.016887184
CYB5R2,0.178333869,0.173261668,0.163174008
OVCH2,0.023219571,0.019530667,0.008892246
AC104237.2,0.021898728,0,0
AC104237.3,0,0.023887332,0
AC044810.3,0,0,0
AC104237.1,0.017998398,0,0.01723182
OR10AB1P,0.011507873,0.018149272,0
OR5P4P,0,0,0
AC044810.2,0,0,0
OR5P1P,0,0,0
AC044810.1,0.027288711,0.057383351,0.039189667
OR5P2,0,0,0
OR5P3,0,0,0
OR5E1P,0,0.011003118,0
RNU6-943P,0,0,0
OR10A6,0,0,0
OR10A3,0,0,0.003504887
NLRP10,0,0,0
EIF3F,3.132219412,3.026115369,3.158356353
COX6CP5,0,0,0
CASC23,0,0,0
TUB,6.421254966,4.795579657,6.643722782
AC116456.1,0.023680562,0.033197366,0.045343943
TUB-AS1,0.009600333,0.005046952,0.00459572
AC116456.2,0.004391642,0.018469698,0
RIC3,1.752609829,1.692911407,1.481195197
RIC3-DT,0.020784439,0.027316258,0.009949599
LMO1,1.860569914,4.091920942,3.59533586
STK33,1.895800502,0.953009918,1.230815453
AP006442.1,0,0,0
TRIM66,0.591875002,0.345435371,0.326406037
AC091053.2,0.018065431,0,0.034591996
RPL27A,10.50387161,9.535461156,9.097177331
SNORA3A,0,0,0
SNORA3B,0.444326872,0.311447043,0.425402335
DENND2B,0.490430484,0.364026388,0.384230197
AC091053.1,0,0,0
AC026894.1,0,0.008127403,0
RNA5SP330,0,0,0
AKIP1,1.699807867,1.427984691,1.570875186
C11orf16,0.033490691,0.015650005,0.010688091
ASCL3,0,0,0
TMEM9B,5.618074214,4.971769709,6.118540445
TMEM9B-AS1,0.327845173,0.150372622,0.124288752
NRIP3,2.602342275,1.786155967,1.567890826
AC079296.1,0.08022204,0.06426393,0.038402632
SCUBE2,0.849699161,0.636855035,0.926238354
AC079296.2,0,0,0
MIR5691,0,0,0
KRT8P41,0.0320381,0.006737048,0
DENND5A,4.55867774,4.034691877,4.37530683
AP006259.1,0,0,0
TMEM41B,2.977464352,2.689452234,2.640053385
PRR13P2,0,0,0
IPO7,7.870074043,7.372869962,8.153986891
SNORA23,0.106605898,0,0
AC132192.1,0,0,0
AC132192.2,0.693542467,0.915944845,0.348196941
ZNF143,1.077648772,1.034001232,1.192342356
WEE1,0.567324069,0.572234704,0.64456432
AC122179.1,0,0,0
RPL23AP65,8.250111987,10.46142631,12.06639784
AC011979.2,0.027560047,0,0
AC011979.1,5.141803307,3.336610193,4.095928689
SWAP70,0.652857365,0.774352099,0.800685429
RN7SKP50,0,0,0
LINC02709,0.011057527,0.015501354,0.028230854
SBF2-AS1,0.170524134,0.149737626,0.125585584
SBF2,1.298600067,0.905592099,0.952213813
AC011092.2,0,0,0
RNU7-28P,0,0,0
AC011092.1,0,0,0
AC011092.3,0.010453811,0,0
AC100763.1,0,0,0
AC080023.2,3.871126667,4.511490097,5.224472422
AC080023.1,0.03624335,0.01270223,0
ADM,0.388045468,0.232513636,0.095875623
AMPD3,0.378448584,0.294299804,0.205092396
RNU6ATAC33P,0,0,0
MTRNR2L8,0.720270011,1.364718548,1.688065335
MIR4485,0,0,0
RNF141,2.700201374,1.883558082,2.085486244
IRAG1-AS1,0.061442808,0.0430678,0.052289661
LYVE1,0.00551985,0.002901818,0.005284752
IRAG1,0.371666926,0.206647135,0.186965247
CTR9,2.960780198,2.745308524,3.061643457
EIF4G2,48.04149244,51.66662348,60.24962987
SNORD97,0,0,0
AC116535.1,0.207767343,0.088219812,0.118585865
ZBED5,1.7835737,1.969034158,1.869111409
ZBED5-AS1,0.386020443,0.392559392,0.377657498
AC069360.1,0,0.004580104,0.008341222
LINC02752,0.004828839,0,0
AC111188.1,0.027977323,0.014707845,0.006696432
AC111188.2,0,0,0
MTND5P21,0,0,0
KC877392.1,0,0,0
GALNT18,2.782455096,1.234901268,1.903184659
CSNK2A3,4.572651909,4.168786478,4.143745888
AC023946.1,0,0,0
AC104031.1,0,0,0
MIR4299,0,0,0
AC131935.2,0,0,0
AC131935.1,0,0,0
AC104383.1,0,0,0
MIR8070,0,0,0
USP47,2.572688856,2.01663776,2.179507516
H3P33,0.026219288,0,0
DKK3,8.643243895,8.218426697,9.173773953
LINC02547,0,0,0
AC124276.1,0,0,0
AC124276.2,0,0,0
MICAL2,0.281073992,0.133870092,0.13984137
MIR6124,0,0,0
AC079329.1,0,0,0
AC025300.1,0,0,0
PARVA,1.190958247,1.154041032,1.913298536
AC009806.1,0.130843848,0.098264843,0.143166874
AC107881.1,0,0,0
TEAD1,3.576727506,3.092378063,4.621406633
AC013549.3,0,0,0
AC013549.4,0.023153071,0,0
AC013549.2,0.056401958,0,0.053999715
AC013549.1,0,0,0.016409807
LINC00958,0.383337811,0.339407107,0.410472703
RASSF10-DT,0.188231011,0.06089487,0.207939201
RASSF10,0.557019618,0.36739977,0.539920117
AC013762.1,0,0,0
AC022878.1,0,0,0
ARNTL,0.414124094,0.43247301,0.424615007
RN7SKP151,0,0,0
BTBD10,5.90189567,6.243339032,6.199068194
AC021269.3,0.021702767,0.022818547,0.020778414
AC021269.1,0,0,0
AC021269.2,0,0,0
PTH,0,0,0
HMGN2P36,0,0,0
FAR1,4.698644649,4.06880884,4.221233215
FAR1-IT1,0,0,0.025238997
RPL39P26,0,0,0
CENPUP1,0,0,0.015454161
AC013828.1,0,0,0
LINC02548,0,0,0
AC027779.1,0,0,0
LINC02545,0,0,0
RNA5SP331,0,0,0
LINC02683,0.255293071,0.074560604,0.09505213
SPON1,70.72506343,31.60488969,44.14615327
RNA5SP332,0,0,0
SPON1-AS1,0,0,0
RRAS2,1.358608266,1.611441058,1.448554853
AC018523.1,0.018947533,0.019921661,0.018140529
COPB1,6.822003747,7.284778711,7.790364526
RNU7-49P,0.312939894,0.329028731,0.149805661
AC018523.2,0,0,0
PSMA1,2.315550008,2.568365909,2.509269377
PDE3B,0.439747036,0.404451195,0.375480557
MORF4L1P3,0.224657903,0.311365083,0.215089391
CYP2R1,1.804462984,1.741389658,1.30804624
CALCB,0.125636864,0.233110756,0.162739618
CALCP,0,0,0
CALCA,0.022794024,0.019172727,0.013093916
OR7E41P,0,0,0
INSC,0.258696979,0.254258144,0.164221742
AC104361.1,0,0,0
LINC02751,0,0,0
AC073172.1,0,0,0
AC087379.2,0,0,0
AC087379.1,0.005380553,0,0
AC009869.1,0,0,0
LINC02682,0,0,0
SOX6,0.189182045,0.158918867,0.318268381
MIR6073,0,0,0
AC103794.1,0,0.051776095,0
AKR1B1P3,0.148486786,0.104080517,0.110570845
RN7SL188P,0,0,0
C11orf58,4.344030564,4.131438981,4.99063465
PLEKHA7,0.395008937,0.350278628,0.403566461
RN7SKP90,0,0,0
AC116533.1,53.52247075,44.13597544,49.50680409
OR7E14P,0.032176241,0.084576208,0.133491833
RPS13,18.78763875,16.62365157,17.07841198
SNORD14A,0.533029489,0.448346842,0.612392372
SNORD14B,0,0,0
PIK3C2A,2.23661583,1.668952121,1.853755534
RNU6-593P,0.086617292,0,0
AC126389.1,0.033452196,0,0
AC107956.2,0,0.022466719,0.020458042
NUCB2,2.214331481,2.120221038,2.468896884
AC107956.1,1.166803384,1.577302678,1.29797253
AC124798.2,0.026148616,0.009164322,0
NCR3LG1,1.155477942,1.330281151,1.614153642
AC124798.1,0.572040666,0.951706759,0.869839321
KCNJ11,0.914401775,0.795871618,0.521794998
ABCC8,0.316743501,0.251999205,0.178557685
SDHCP4,0.646742447,0.759991853,0.692043406
AC124798.3,0.079648085,0.033497178,0.030502302
USH1C,0.047477015,0.031198687,0.056818623
OTOG,0.004529432,0.007619677,0.00260191
AC124301.1,0,0,0
LINC02729,0,0,0
MYOD1,0.005380553,0.011314355,0
KCNC1,0.810839268,0.611271799,0.473513489
SERGEF,1.37482894,1.343121119,1.198356827
AC055860.1,0,0,0
TPH1,0.339694975,0.386167207,0.176646064
SAAL1,0.870128048,0.888248795,0.823979995
HIGD1AP5,0,0,0
SAA3P,0,0,0
MRGPRX3,0.005572164,0,0
AC090099.1,0,0,0
AC090099.2,0,0,0
MRGPRX12P,0,0,0
MRGPRX4,0.006718239,0.014127272,0.012864198
GLTPP1,0,0,0
MRGPRX13P,0,0,0.013638695
SLC25A51P4,0.040431932,0.021255307,0.048387346
SAA4,0,0,0
SAA2-SAA4,0,0,0
SAA2,0.008654002,0,0
RNA5SP333,0,0,0
ST13P5,4.798129778,4.759948971,4.585402822
SAA1,0.013663573,0,0
RNA5SP334,0,0,0
HPS5,0.728376967,0.696059692,0.86916625
GTF2H1,0.949145796,1.046444113,1.188429461
MIR3159,0,0,0
LDHA,14.45048419,12.87233633,13.87501122
AC084117.1,0,0,0
LDHC,0.046439142,0.083005333,0.053353476
AC027544.3,0.01281524,0,0
LDHAL6A,0.037499562,0.019713743,0.02872192
TSG101,5.324991566,6.137708232,6.097991419
YWHABP2,0.040818247,0.014305597,0.104212634
AC027544.2,0.01539863,0,0.014742779
AC027544.1,0,0,0.021450233
UEVLD,1.004415061,1.017214843,1.113206816
SPTY2D1OS,0.080736574,0.084887395,0.085434503
AC112694.1,0.035509285,0.059735816,0.006799378
AC112694.2,0.126316884,0.212497722,0.072562117
SPTY2D1,1.009747065,0.660511651,0.801418384
SRSF3P1,0.777646229,0.940270481,1.060948307
TMEM86A,0.567023781,0.802913853,0.475014226
IGSF22,0.168575814,0.149812213,0.105675901
AC103974.1,0.421788553,0.490154928,0.233792816
PTPN5,3.402545311,3.009682125,1.877190018
AC103974.2,0.015588329,0.010926503,0.0049748
MRGPRX8P,0,0,0
MRGPRX7P,0,0,0
AC023078.2,0.005646762,0,0
MRGPRX6P,0,0,0
MRGPRX5P,0,0,0
MRGPRX1,0,0,0
AC023078.1,0,0,0
MRGPRX11P,0,0,0
MRGPRX10P,0,0,0
MRGPRX9P,0,0,0
MRGPRX2,0,0,0
ZDHHC13,0.960236241,1.055614408,1.045029153
CSRP3,0,0.006246106,0
CSRP3-AS1,0,0,0
E2F8,0.002346671,0.014803905,0.044934451
PCNAP4,0,0,0
AC009652.1,0.02994178,0,0.014333258
NAV2,1.601512288,1.962137921,1.664902243
NAV2-IT1,0,0.020157887,0.036711269
RNA5SP335,0,0,0
NAV2-AS5,0.002763857,0.005811904,0.00529228
NAV2-AS4,0,0.017273312,0
MIR4486,0,0,0
AC023950.1,0,0,0
AC009549.1,0.9493995,1.512439302,1.459849945
MIR4694,0,0,0
NAV2-AS3,0,0,0
NAV2-AS2,0,0,0
NAV2-AS1,0,0,0
AC068860.1,0.005193328,0.013650817,0.014916409
DBX1,0,0,0
HTATIP2,0.405803716,0.809573016,0.611005713
PRMT3,0.755496147,0.749691033,0.824955704
HMGB1P40,0.017965068,0.037777373,0.034399818
AC090707.2,0,0,0
SLC6A5,0.100936683,0.002947945,0.016106273
NELL1,0.847069521,0.577750675,0.382774043
AC090707.1,0.07349346,0.0257573,0.023454422
RNA5SP336,0,0,0
AC090857.1,0,0,0
AC090857.2,0,0,0
AC099730.1,0,0,0
RNA5SP337,0,0,0
AC130307.1,0.014743369,0,0
ANO5,1.961057224,3.466734241,1.881180957
AC116534.1,0,0.008079121,0
AC107882.1,0.020337813,0,0
AC107886.1,0.15040522,0.07906892,0.14399924
AC104009.1,0.29502087,0.050300831,0.106875052
SLC17A6,4.170542845,0.912796282,1.197471469
AC040936.1,0,0.05930169,0
LINC01495,0,0,0
AC055878.1,0.014018984,0,0.013421894
FANCF,1.792248897,1.633346209,1.752603328
GAS2,0.182523739,0.203901859,0.406293246
RNA5SP338,0,0,0
SVIP,0.790863673,1.086471721,0.816111054
AC006299.1,0,0,0
CCDC179,0,0,0
LINC02718,0.007196689,0.015133369,0.013780343
AC100767.2,0,0,0
WIZP1,0.00421972,0.004436664,0.008079992
MIR8054,0,0,0
AC100767.1,0,0,0
THAP12P4,0,0,0
AC068472.1,0.011011506,0.011577628,0.01054251
LINC02726,0,0,0
AC100768.1,0,0,0
RNU6-783P,0,0,0
AC099842.1,0,0,0
LINC02686,0,0,0
LUZP2,0.910097607,0.736953039,0.705666178
AC115990.1,0,0.03388668,0
AC087373.1,0,0,0
RPL36AP40,0,0,0
AC100770.1,0,0,0
LINC02699,0.007491225,0,0
AC013799.1,0,0,0
AC024341.1,0,0,0
ANO3,0.15681119,0.338905924,0.349117336
AC021698.1,0,0,0
ANO3-AS1,0,0,0
AC079064.1,0,0,0
MUC15,1.179173573,0.267295713,0.370275157
SLC5A12,0.151199859,0.080833898,0.061338997
FIBIN,3.351064696,3.626170803,3.751383423
BBOX1,0.32284627,0.488468789,0.565419093
BBOX1-AS1,0.274492327,0.341768488,0.345791175
CCDC34,1.098064813,1.144650741,1.198058816
LGR4,4.613191996,6.326981739,4.29540329
LGR4-AS1,0.030777718,0.032360059,0.00589337
AC100771.1,0.104313298,0.073117496,0.033290147
LIN7C,3.480147555,3.86761653,3.87285688
BDNF-AS,0.114810973,0.073906301,0.084497098
MIR8087,0,0,0
RNA5SP339,0,0,0
AC104563.1,15.32573193,14.16048649,13.68490648
LINC00678,0,0.008755271,0
BDNF,0.393560326,0.434879059,0.374398024
AC103796.1,0.027098147,0,0
CBX3P1,0.070044308,0.055234065,0
HSP90AA2P,17.44084141,17.06948914,23.07184542
AC090159.1,0,0.012654951,0.011523512
KIF18A,0.040806198,0.13097048,0.246746539
MIR610,0,0,0
METTL15,0.639840979,0.586185539,0.582735931
AC023206.1,0.0651083,0,0.031167621
RN7SKP158,0,0,0
AC104978.1,0.024811091,0.130433384,0.047508701
MIR8068,0,0,0
AC013714.1,0,0,0
LINC02758,0,0,0
LINC02742,0.006855927,0.003604202,0.003281961
OR2BH1P,0,0,0
AC090791.1,0,0,0
AC110056.1,0,0,0.010195336
LINC02755,0.00863859,0.009082717,0
AC090124.2,0,0,0
AC090124.1,0.017231149,0.018117035,0
AC110058.1,0.032194038,0.011283065,0
LINC02546,0,0,0
HNRNPRP2,0.026113423,0,0
AC107973.1,0,0,0.016124915
RN7SL240P,0,0,0
RPL7AP58,0,0.012718068,0.023161972
LINC01616,0.063823268,0.129735451,0.081473254
KCNA4,0.455928096,0.413999834,0.440918631
AL358944.1,0.035491964,0.012438891,0.022653539
AL358944.2,0,0,0
FSHB,0,0.005246857,0
ARL14EP,1.413553204,1.371176129,1.444372553
RPL12P30,0.311058492,0.245287952,0.074452513
MPPED2,1.010707667,1.391176985,0.94046594
