﻿Gene_name,GBA.KTI6.1.dRNA.DVBt.DVB.S10.R1.001.bam,GBA.KTI6.2.dRNA.DVBt.DVB.S11.R1.001.bam,GBA.KTI6.3.dRNA.DVBt.DVB.S12.R1.001.bam
AL160269.1,0.009572556,0.002603138,0.014978445
HSD17B3-AS1,0.009123842,0,0
RNU6-1160P,0,0,0
SLC35D2,0.153343486,0.147339526,0.207948723
ZNF367,0.04509707,0.075024321,0.089658608
NSA2P7,2.854307015,2.897789121,3.215673988
AL133477.1,0.089731731,0.130140988,0.18720766
AL133477.2,0.016034031,0,0
HABP4,1.397251244,1.634370887,1.731084686
CDC14B,0.49020509,0.406263514,0.554020294
PRXL2C,0.498825008,0.453309039,0.387298688
AL589843.1,0.020413032,0.031720411,0.014601528
AL589843.2,0.072303996,0.021449649,0.041140393
ZNF510,1.926087595,1.839953115,1.82379024
ZNF782,0.350824988,0.333360527,0.421489305
MFSD14C,0.683034125,0.62994808,0.703770066
PTMAP11,0.770605231,0.644789441,0.704921934
AL158827.1,0.050029456,0,0
NUTM2G,0.05511698,0.038152244,0.047041679
YRDCP2,0,0,0
CTSV,0.034515249,0.028157986,0.027003487
TCEA1P1,0,0,0
GAS2L1P2,0.021619714,0.004703371,0.021650541
VN1R51P,0,0.022516457,0.038867876
FAM220CP,0.047079464,0.064013392,0.103133173
AL445670.1,0.02442137,0.013282179,0
ANKRD18CP,0.055796274,0.103534143,0.024651103
RNU6-798P,0,0,0
AL590705.3,4.271343992,3.950355561,4.106956905
ZNF322P1,2.459347102,1.900768873,1.529156762
AL590705.1,0.045757935,0.12443305,0.042959231
AL590705.2,0.014978191,0,0
SUGT1P4-STRA6LP,0.050211947,0.048868803,0.0595463
STRA6LP,0,0.001495085,0
SUGT1P4,0,0,0
AL512590.2,0,0,0
CCDC180,0.030603125,0.021452632,0.034051957
MIR1302-8,0.076412177,0.083117389,0
AL512590.1,0,0,0
AL512590.3,0.01726524,0.028170412,0.010806161
TDRD7,2.279989991,1.666967622,1.6191534
TMOD1,3.160919843,3.218334238,2.63452512
AL162385.1,0.013893123,0,0
TSTD2,1.459866243,1.358972241,1.47102019
NCBP1,4.885050207,4.363043987,4.707453232
AL162385.2,0,0.037329915,0.042959231
XPA,2.644467249,2.759350847,2.690037998
KRT18P13,0,0,0
PTCSC2,0,0,0
AL445531.1,0,0,0.00708529
FOXE1,0,0.003046686,0
TRMO,0.556341059,0.584646391,0.525264356
AL499604.1,0.016521552,0,0
HEMGN,0,0,0
ANP32B,11.40739826,9.649084337,10.60656533
AL354726.1,0.024330246,0.052930476,0.030456172
RNU6-918P,0,0,0
NANS,0.426457741,0.653746666,0.595905786
TRIM14,0.157034623,0.17663772,0.212209668
CORO2A,0.318379615,0.394727593,0.398541977
TBC1D2,0.130518882,0.139014237,0.207630314
MIR6854,0,0,0
AL360081.1,0.035245977,0.095847079,0.022060146
GABBR2,0.699291614,1.122871439,1.243846139
SEPTIN7P7,1.135199512,1.30023451,1.07282508
ANKS6,0.397322629,0.43098739,0.451769981
AL807776.1,0.030280987,0.054896934,0.018952602
GALNT12,0.188447973,0.184821989,0.232028698
AL136084.1,0,0.011133346,0.007687347
NME2P3,0,0,0
COL15A1,0.086737526,0.036780038,0.172986293
AL136084.2,0,0,0
TGFBR1,8.987917961,8.63348676,7.209273135
RNA5SP290,0.231041544,0.083771856,0.192809149
AL162427.1,0,0,0
RN7SL794P,0,0,0
ALG2,2.601615952,2.657965361,2.76609718
SEC61B,11.02661217,11.87980545,11.90919439
RN7SKP225,0,0,0.034782332
KRT8P11,0,0.007408792,0.025578094
NAMA,0.007266537,0.013832314,0.009096123
AL137067.2,0,0,0
AL137067.3,0,0,0
AL137067.1,0,0,0
AL359710.1,0.026019576,0.03113309,0.019542508
STX17-AS1,0.141028751,0.142575579,0.110076199
AL162394.1,0,0.009100963,0
NR4A3,0.560759368,0.773410331,0.994750465
STX17,2.432019894,2.077188605,2.207710189
AL358937.1,0.029109401,0,0.036438634
ERP44,8.175721556,6.844115373,6.707376342
UPF3AP3,0.139906822,0.055339536,0.031842343
INVS,1.315348142,1.121939052,1.050757138
RN7SL75P,0.069613941,0.037861302,0.217853754
RPS2P35,0.163557838,0.249074182,0.177440304
AL137072.1,0,0,0
NANOGP5,0.011152518,0,0
TEX10,1.621149984,1.489522193,1.55739042
MSANTD3,2.00135318,2.076696426,2.218624218
MSANTD3-TMEFF1,0,0,0
TMEFF1,0.02658847,0.107423173,0.099848932
CAVIN4,0.359911715,0.367455054,0.367538551
RN7SKP87,0.06498843,0,0.040675684
ACTG1P19,0.026292362,0.028599532,0.021941543
AL162395.1,0,0,0
GAPDHP26,0.009636215,0,0
PLPPR1,3.584402944,4.172852617,4.178376521
AL161631.1,0,0,0.025192142
AL359893.2,0,0,0
ACNATP,0,0,0
BAAT,0.055783795,0.051689394,0.049139045
TRMT112P4,0,0,0
AL359893.1,0.006190354,0.006733561,0
FYTTD1P1,0,0.034654807,0.013293573
MRPL50,2.940677753,3.170021468,2.781919295
ZNF189,4.025695325,3.777737377,4.354549419
ALDOB,0.030063807,0.032701923,0.028225007
AL353621.2,0,0,0
TMEM246-AS1,0.010500009,0.005710696,0
PGAP4,3.780812295,4.482617094,4.236311308
AL353621.1,0.040250036,0.087563998,0.050384284
RNF20,6.647664006,6.026967285,5.94946901
GRIN3A,0.160046607,0.113029093,0.12110317
PPP3R2,0,0,0.003582031
MTND3P4,0,0,0
ARL2BPP7,0,0,0
RNU6-329P,0,0,0
AL442644.2,0,0,0
AL442644.1,0,0.003426417,0
LINC00587,0,0,0
ZYG11AP1,0,0,0
AL365396.1,0,0,0
CYLC2,0,0,0
AL589823.1,0,0,0
LINC01492,0,0,0.002769369
AL390962.1,0,0,0
RNA5SP291,0,0,0
AL590381.1,0.075236605,0.027279553,0
SMC2-AS1,0.046206342,0.058411403,0.051587279
SMC2,1.298558227,1.303979511,1.192168471
TOPORSLP,0,0,0
AL512646.1,0,0,0
OR13F1,0,0,0
AL450426.1,0,0,0
OR13C4,0,0,0
OR13C3,0,0,0
OR13C8,0,0,0
OR13D2P,0,0,0
OR13C5,0.040880914,0.022234119,0.051174006
OR13C2,0.030660686,0.033351178,0.063967508
OR13C9,0,0.022234119,0.089554511
OR13I1P,0.015475884,0,0
OR13C1P,0,0,0
OR13D1,0,0,0
OR13D3P,0.010438376,0.0227087,0
NIPSNAP3A,6.262255478,5.755268965,5.662800236
NIPSNAP3B,0.538549769,0.479984466,0.567588354
ABCA1,1.253854365,1.266595664,1.401075822
AL359182.1,0.020854496,0.181475919,0.05221058
CT70,0,0.012680603,0.018241032
AL591506.1,0.003476985,0,0
RN7SKP191,0,0,0
SLC44A1,3.315429709,2.697340908,2.711810308
FSD1L,2.956904475,2.452674059,2.701055697
RALGAPA1P1,4.647115939,4.220101365,3.734702697
AL158070.1,0,0.05871427,0.013513666
FKTN,1.156362437,1.079488211,0.988281956
AL158070.2,0.018101342,0,0.052870862
TAL2,0.409971922,0.27075365,0.164955732
TMEM38B,1.720429196,1.878441981,1.675324696
AL592437.1,0.119277545,0.021624036,0.049769841
AL592437.2,0.004018389,0.004371005,0.010060297
SLC25A6P5,0,0,0
LINC01505,0.008366123,0.007445663,0.01332872
AL732323.1,0,0,0
AL451140.1,0,0,0
MIR8081,0,0,0
AL512649.2,0,0,0
RN7SKP77,0,0,0
AL512649.1,0.622871036,0.567658862,0.590042456
RNA5SP292,0,0,0
ZNF462,1.454677238,1.390317314,1.388051886
AL807761.4,0.015035755,0,0
AL512593.1,0.012555531,0.027314572,0
AL807761.1,0,0,0
AL807761.2,0.402500358,0.408631991,0.436663793
AL807761.3,0,0,0
AL445487.1,0.451895814,0.484816364,0.534679295
RAD23B,12.84665446,12.87384389,12.76093121
LINC01509,0,0,0
AL359552.1,0,0,0
HMGN2P32,0.036359698,0.039550282,0
RNU6-492P,0,0,0
KLF4,1.071022458,0.566523765,0.568371044
AL389915.1,0,0.024124775,0.083288306
PPIAP88,0,0,0
RNU6-996P,0,0,0
RNU6-1064P,0,0,0
RN7SL659P,0,0.071164052,0
RPL36AP6,0,0,0
AL162389.1,0,0,0
RNA5SP293,0,0,0
RPS15AP27,0,0,0
AC068050.1,0,0,0.032219424
CHCHD4P2,0,0,0
AL353742.1,0,0,0
AL669983.1,0.153785514,0.234192391,0.154004792
AL358779.1,0,0,0
RPL36AP35,0,0,0
AL359692.1,0,0,0
ACTL7B,0,0,0
ACTL7A,0,0,0
ELP1,1.254594662,1.177436388,1.330264714
ABITRAM,2.41710631,2.544939234,2.686270516
CTNNAL1,0.710701737,0.762849479,0.815180295
TMEM245,4.687106719,4.219560995,3.912779962
AL354797.1,0.383559165,0.104304174,0
MIR32,0,0,0
FRRS1L,2.227842975,2.550521636,2.401619558
EPB41L4B,0.304135789,0.380785032,0.508133719
RNU6-984P,0.089731731,0,0
MTND2P11,0,0,0
PTPN3,0.209412943,0.25759322,0.238865361
PALM2AKAP2,1.000953279,1.033681038,1.254310715
MIR3927,0,0,0
YBX1P6,1.024929805,1.008690068,1.050829105
AL158829.1,0,0,0
AL158823.1,0,0,0.051227535
C9orf152,0.006637773,0,0.004154524
TXN,11.94027276,15.41078684,14.15868214
TXNDC8,0,0,0
SVEP1,0.014471636,0.017240724,0.035368042
RNU6-1039P,0,0,0
AL592463.1,0,0,0
MUSK,0.00319772,0,0
AL513328.1,0,0,0
LPAR1,2.408150256,1.798325347,2.316792695
RNU6-432P,0,0,0
RNY4P18,0,0,0
AL162414.1,0,0,0
MIR7702,0,0,0
OR2K2,0.008764121,0.009533177,0.021941543
ECPAS,5.217407917,5.419619709,5.389174316
RNA5SP294,0,0,0
ZNF483,0.664995674,0.596111173,0.572524303
PTGR1,1.229729344,1.247334056,1.113920337
AL135787.1,0,0,0
LRRC37A5P,0.033668705,0.027467364,0.021072945
DNAJC25,1.555005416,1.442233524,1.626808684
DNAJC25-GNG10,0,0,0
GNG10,0.016287691,0.008858473,0
SHOC1,0.004675315,0.005085576,0.005852477
AL354877.1,0.047364449,0.025760353,0.088934971
RNU6-1013P,0,0,0
UGCG,2.554947479,2.648691111,2.726410869
MIR4668,0,0.303972165,0
RNU6-710P,0,0,0
AL138756.1,0.40655871,0.388449193,0.436710963
SUSD1,2.931346681,2.606221826,2.59953965
RNU6-855P,0,0,0
AL158824.1,0.043470039,0.070926838,0.054415026
PTBP3,2.932090001,2.553831223,2.605955176
RN7SL57P,0,0,0
RNA5SP295,0,0,0
RN7SL430P,0,0,0
HSPE1P28,0,0,0
AL359073.1,0.169889109,0.026399568,0
HSDL2,4.699614631,4.770993414,4.168747192
C9orf147,0.114442643,0.066688419,0.117675621
KIAA1958,3.463724048,2.397606767,2.299768949
AL445187.1,0.150473211,0.08183866,0.047089927
INIP,1.906074979,2.20092392,2.219395165
AL390067.1,0.058778598,0.10869197,0.073578011
SNX30,1.416431082,1.850146297,1.666973712
SLC46A2,0.003967853,0,0.004966889
AL139041.1,0,0.017441026,0.060213349
ZNF883,0.433817006,0.376003738,0.374289611
MUPP,0.034560985,0.018796865,0.021631415
ZFP37,0.630818164,0.647680191,0.708756362
AL162588.1,0,0,0
AL449105.1,0,0,0
AL449105.3,0,0,0
AL449105.4,0,0,0
AL449105.2,0,0,0
AL449105.5,0,0,0
FAM225B,0.001236975,0,0
FAM225A,0.004785887,0.005205852,0.003993926
SLC31A2,0.011865053,0.004302073,0.009901643
FKBP15,1.067120992,0.980177104,1.054639969
SLC31A1,2.245107101,2.167094074,1.987021011
CDC26,1.208015343,0.969655671,1.241024135
PRPF4,2.034521786,2.193787342,2.294594712
RNF183,0.040238996,0.043769991,0.057086527
WDR31,0.93187849,0.903659396,0.761953772
BSPRY,0.004181598,0,0
HDHD3,1.412518122,1.455600676,1.57040991
ALAD,2.591060446,2.60328032,2.557616286
POLE3,3.770488109,3.383104091,3.883880344
C9orf43,0.091694613,0.075993041,0.163973852
RGS3,0.382210465,0.467429103,0.5246022
AL162727.2,0,0.026934242,0
AL162727.3,0,0,0
AL162727.1,0.003214183,0.020977376,0
AL157702.2,0.00799735,0.008699122,0.020021882
AL157702.1,0,0,0
AL162393.1,0.093051616,0.078724292,0.064711316
ZNF618,1.421337143,1.607533844,1.408979223
AMBP,0.020623635,0.011216685,0
KIF12,0.038659125,0.021025743,0.04839281
COL27A1,5.306782363,3.548366814,4.970405461
MIR455,0,0,0
ORM1,0.032566344,0.01180802,0.040765974
ORM2,0.02577275,0,0.016130937
AKNA,0.462235649,0.479714585,0.467745429
AL138895.1,0,0,0
WHRN,1.047693473,1.147089911,1.384463661
AL138895.2,0,0,0.068783039
AL160275.2,0,0,0
ATP6V1G1,18.20490211,20.05230249,19.56338893
TMEM268,1.455275659,1.696205278,1.89833724
TEX53,0,0,0.021517365
TEX48,0,0,0
AL160275.1,0,0,0
AL390240.1,0,0,0
TNFSF15,0.013819954,0.013666058,0.009436132
AL133412.1,0.078455284,0.039114065,0.040920391
DELEC1,0.016178699,0.006399414,0.014728879
TNFSF8,0,0,0
TNC,13.32918834,11.75381113,9.501036373
AL162425.1,0,0.00697641,0
AL355601.1,0.11452879,0.124578756,0.143365117
AL691420.1,0,0,0
LINC00474,0,0,0
AL691426.1,0,0,0
PAPPA,0.166319332,0.136833391,0.15746774
PAPPA-AS2,0,0,0
AL137024.1,0,0,0
PAPPA-AS1,0,0,0
ASTN2,0.355127668,0.508209193,0.577462238
ASTN2-AS1,0,0,0
AL133284.1,0,0,0
TRIM32,1.813839115,2.299493137,2.066475411
AL157829.1,0,0,0
RPL10P3,0.083596228,0.136397766,0.104644282
SNORA70C,0,0,0
RN7SKP128,0,0,0
RN7SKP125,0,0,0
AL445644.1,0,0,0
AL161630.1,0,0.007277035,0.016748811
RPL35AP22,0,0,0
AL160272.2,0,0,0
TLR4,0.111973738,0.139428371,0.260968352
RNU6-1082P,0,0,0
AL160272.1,0.001675935,0.000607667,0.001398604
AL354754.1,0,0,0
TPT1P9,9.533385432,10.68042276,10.76655291
AL355592.1,0,0,0
LINC02578,0,0,0
TUBB4BP6,0,0,0
BRINP1,1.459287179,2.301369024,2.335533952
AC006288.1,0,0,0
LINC01613,0,0,0
AL441989.1,0,0,0
MIR147A,0,0,0
CDK5RAP2,3.282570109,3.014390636,2.772980033
MEGF9,6.394753192,5.709610498,6.104199937
AHCYP2,0.060189284,0.114574124,0.084761868
FBXW2,2.804795543,2.746864824,2.713386195
B3GNT10,0.287669374,0.241027213,0.233578015
AL161911.1,0.105452924,0.028676619,0.066002054
PSMD5,2.330128467,2.089592695,1.917637982
CUTALP,0.205796695,0.22827367,0.222021443
PHF19,1.109494618,1.32140766,1.284868005
TRAF1,0.539733557,0.401696907,0.631863495
C5,0.534557694,0.467452602,0.607295688
CNTRL,0.799743464,0.658654776,0.650068013
RAB14,10.97043316,11.33792185,10.41312624
RN7SL181P,0.282476786,0.115224106,0.176799725
GSN,1.010210874,0.759930412,0.795630856
AL513122.1,0.006685413,0,0.016737363
AL513122.2,0,0.02539147,0
GSN-AS1,0.016427896,0.022336817,0.005141038
STOM,0.749073424,0.741638871,0.719523483
AL359644.1,0,0,0
GGTA1P,0.010865095,0.007091108,0.005440294
RN7SL187P,0,0,0
HMGB1P37,0.064241436,0.034939329,0.040208148
DAB2IP,2.936263707,3.465522474,2.880085343
AL357936.1,0,0,0
AL596244.1,0.644458565,0.69256426,0.78404292
TTLL11,0.641905522,0.616973206,0.585327124
TTLL11-IT1,0.046486496,0.040452569,0.081467364
MIR4478,0,0,0
NDUFA8,10.72963828,11.9755203,11.42106433
MORN5,1.690223279,1.360520577,1.452843593
LHX6,0.001701593,0.003701818,0
RBM18,2.881897918,2.618805613,2.775731866
MRRF,0.343899808,0.400108355,0.418283156
PTGS1,0.015219023,0.045984724,0.027517972
AL162424.1,0,0,0
AL359636.1,0,0,0
AL359636.2,0,0,0
OR1J1,0,0,0
OR1J2,0,0,0
OR1J4,0,0,0
OR1N1,0,0,0
OR1N2,0,0,0
OR1L8,0.014497172,0.021025743,0.006049101
OR1H1P,0,0,0
OR1Q1,0,0,0
OR1B1,0,0,0.012304905
OR1L1,0,0,0
OR1L3,0,0,0
TLK1P1,0.128272245,0.170050002,0.125444477
OR1L4,0,0.011366481,0
OR1L6,0,0,0
SKA2P1,0.82760266,0.600150172,0.62786569
OR5C1,0,0,0
PDCL,2.775739042,2.581178142,2.400448013
OR1K1,0,0,0
KRT18P67,0,0,0
RC3H2,2.724537213,2.633303793,2.764634411
SNORD90,0,0,0
ZBTB6,1.980490297,1.905109763,1.795138316
ZBTB26,2.213639613,2.09719254,2.100592954
AC007066.2,0.398692109,0.3541037,0.56317721
AC007066.3,0.120378569,0.098206392,0.037671941
RABGAP1,4.815005168,4.59690403,4.276227886
RNY1P15,0,0,0
AC007066.1,0.38506924,0.39093533,0.482022873
GPR21,0.035091421,0.040291307,0.051247957
AL365338.1,0,0.012399797,0
MIR600HG,0.576973233,0.592044716,0.742705095
STRBP,1.718648279,1.893041773,1.815174323
MIR600,0,0,0
CRB2,5.796975116,5.430947004,4.500874337
DENND1A,1.000391564,1.022823656,0.972928577
MIR601,0,0,0
MIR7150,0,0,0
AL445489.1,0,0,0
AL390774.2,0,0,0
AL390774.1,1.351812179,0.951457589,1.642404763
PIGFP2,0,0,0
LHX2,0.007834008,0.004260723,0
AC006450.3,0,0,0
AC006450.1,0,0,0
AC006450.2,0,0,0
NEK6,1.306160423,1.367977598,1.306365711
AL162724.2,0.09526713,0.034542291,0
AL162724.1,0,0.028522857,0
PSMB7,10.60676238,12.79301197,12.00371746
ADGRD2,0.003521425,0,0.008816116
NR5A1,0.008599729,0.00935436,0
AL354979.1,0,0,0
NR6A1,0.16335583,0.14036048,0.142624648
AL669818.1,0,0,0.040340629
RN7SL302P,0,0,0
MIR181A2HG,0.443236799,0.755338688,0.628814128
MIR181A2,0,0,0
MIR181B2,0,0,0
AL354928.1,0.031704242,0.034486307,0.019843405
OLFML2A,2.769120431,1.46598893,4.101017283
WDR38,0.599397614,0.421879176,0.5384616
RPL35,23.97082362,26.19210319,28.95340254
ARPC5L,1.733984923,1.700475864,1.973863634
GOLGA1,1.77130585,1.765885954,1.905420176
RNU4-82P,0,0,0
SCAI,0.478683956,0.36725695,0.540977864
FXNP2,0.017880729,0,0
PPP6C,3.905259047,3.826505331,4.147262739
PRPS1P2,0.511480445,0.738032738,0.757861362
RPSAP76,0,0.01247248,0.014353319
RABEPK,1.312087782,1.554433337,1.606742908
HSPA5,52.92485526,48.69640284,54.14753105
AL354710.2,0,0.017643492,0
GAPVD1,1.604403355,1.447688351,1.165480008
AL354710.1,0.079518363,0,0
RNU6-1020P,0,0,0
AL627223.1,0.044256827,0.024070194,0
AL359632.1,0,0,0.012833733
MAPKAP1,3.019397548,3.019204317,2.871500564
RN7SL30P,0,0,0
AL162584.1,0,0,0.019341834
HNRNPA1P15,2.353495064,2.449192391,2.512443802
AL358074.1,0,0.00890295,0.020491014
PBX3,4.122517995,5.048330541,5.480061422
AL589923.1,0,0,0
AL162391.2,0,0,0
AL162391.1,0,0,0
MVB12B,2.405591463,2.718981789,2.617828166
NRON,0,0,0
AL356309.2,0,0,0
AL356309.3,0.010114538,0.005501047,0
AL356309.1,0,0,0
AL161908.1,1.898068763,2.504627488,3.284809526
LMX1B,9.749928892,9.547456698,8.623430972
AL161908.2,0.024824261,0,0
AL161731.1,0.007234289,0.011803653,0.01811151
ZBTB43,1.144232265,1.104334496,1.083362127
ZBTB34,1.792991037,1.84403338,1.797771652
RALGPS1,2.283449234,2.275234692,2.407426008
ANGPTL2,8.601671381,7.12594609,8.443711008
AL450263.1,0.678172792,0.52457446,0.433894857
GARNL3,0.609342781,0.746213257,0.801913039
AL450263.2,0.016605702,0,0.020786725
AL445222.2,0.202467935,0.135528991,0.097479148
SLC2A8,0.570212257,0.650042308,0.813524041
ZNF79,0.883752307,0.910463978,0.686097369
RPL12,6.742463503,8.552857246,8.435105514
SNORA65,0.376183027,0.491031959,0.188359707
LRSAM1,1.167703837,1.202241181,1.137851459
AL445222.1,0.086555387,0.094150671,0
NIBAN2,7.308559137,5.468141251,5.197536644
STXBP1,2.905113863,3.708278801,4.084610292
AL162426.1,0.065819372,0.071595059,0.049434916
PTRH1,0,0,0.006013448
MIR3911,0,0,0
CFAP157,0.205845049,0.174150719,0.221234562
TTC16,0.00616402,0.003352458,0.001929003
TOR2A,0.500650973,0.536161985,0.684854027
SH2D3C,0.429017722,0.622985303,0.529100301
AL162586.2,0.016776602,0.018248758,0.021000653
CDK9,4.537230495,4.761893399,5.317009037
MIR3960,0,0,0
MIR2861,0,0,0
FPGS,1.385877029,1.56432381,1.42024465
ENG,0.119837242,0.097071403,0.271294938
AL162586.1,0.143642651,0.118369223,0.239745778
RNA5SP296,0,0,0
AK1,3.138292034,2.424860868,2.634711368
AL157935.2,0.02051011,0.013943677,0.019255645
MIR4672,0,0,0.302305703
ST6GALNAC6,0.040545825,0.036084881,0.013842149
ST6GALNAC4,1.184983679,1.026324552,1.241542999
PIP5KL1,0.094074024,0.153493609,0.161920277
AL157935.1,0.089268829,0.06754937,0.106886659
DPM2,3.184705691,4.084739819,4.133302802
FAM102A,0.712761817,0.780162851,0.862419806
AL360268.2,0,0,0
NAIF1,0.524162207,0.467294226,0.483647369
SLC25A25,0.988776052,1.196243781,1.031857067
AL360268.1,0,0.027814446,0
SLC25A25-AS1,0.165282732,0.126516345,0.293105506
PTGES2,2.438742849,2.841080705,2.932877699
PTGES2-AS1,0.027945025,0.065860636,0.023320726
LCN2,0,0,0.007671291
C9orf16,3.325339621,5.084591869,4.666261347
CIZ1,2.602199555,2.892982497,2.710732448
DNM1,2.114857018,2.343000931,2.909340805
MIR199B,0,0,0
MIR3154,0,0,0
GOLGA2,4.496254541,4.227488189,3.922243865
SWI5,2.105661538,2.039253039,2.454555367
TRUB2,1.1051989,1.264205223,1.19242805
AL359091.3,0.512081608,0.445613645,0.662381867
COQ4,1.797005813,1.830727073,2.091513893
SLC27A4,3.871108587,4.840114233,4.35286508
TMSB4XP4,2.78545879,4.355458771,4.259428652
URM1,2.449668046,3.003186533,2.990770945
AL359091.1,0.071534804,0.120254946,0.105827096
MIR219A2,0,0,0
MIR219B,0,0,0
CERCAM,7.738728707,7.125460734,6.932998858
AL359091.4,0.095655342,0.078036864,0.149674584
AL359091.2,0.310231678,0.153388492,0.345977893
ODF2,1.840490024,1.692458816,2.035775686
ODF2-AS1,0.024031348,0.052280225,0.030082017
GLE1,2.34481701,2.174510114,2.191802521
AL356481.1,0.122931767,0.162970151,0.182737029
RNU7-171P,0,0,0.197473886
SPTAN1,15.63061819,15.82901725,13.87508086
AL356481.2,0,0,0
AL356481.3,0.017010015,0.037005307,0.063878509
WDR34,3.620833868,4.302186689,4.142249857
VTI1BP4,0,0,0
HMGA1P4,0,0.023854318,0.054903054
SET,15.38803469,16.20627005,16.65313277
PKN3,0.132600914,0.163050203,0.137120093
RN7SL560P,0,0,0
ZDHHC12,1.258387291,1.63519695,1.306400819
AL441992.1,0.557359412,0.469368784,0.54014916
ZER1,5.792357788,6.607394953,6.312205334
TBC1D13,3.513210708,4.167921569,4.266963093
ENDOG,0.153758652,0.213709688,0.139007819
SPOUT1,0.008568339,0.011650269,0.013407119
AL441992.2,0.004209796,0.00610561,0.010539496
KYAT1,0.030010696,0.020773551,0.03415169
LRRC8A,2.788333016,3.466006284,3.398719307
PHYHD1,0.137563414,0.168339015,0.2195543
AL672142.1,0,0,0
DOLK,3.235101481,3.878063396,3.683640174
NUP188,1.511936708,1.442176109,1.446488237
AL592211.1,0.03935919,0.02140649,0.197076555
SH3GLB2,2.57456101,2.918657026,3.119002195
MIGA2,0.723236045,0.898121503,0.885906334
AL592211.2,0.047594933,0.129428537,0.059578496
DOLPP1,1.796198315,1.877754772,2.051504853
CRAT,3.059055572,3.861117021,3.787474468
AL158151.2,0,0,0
PTPA,4.196474175,4.944952591,4.804612693
AL158151.3,0,0,0
AL158151.4,0.057874312,0.062952815,0.048297361
IER5L,0.166020258,0.157033591,0.167160552
AL158151.1,0,0,0
AL161785.1,0,0,0
C9orf106,0.003109939,0,0
AL353803.5,0,0,0
LINC01503,0.058692937,0.091204679,0.112830129
RN7SL159P,0,0,0
AL353803.3,0,0,0
AL353803.2,0.00476181,0,0.00596075
AL353803.1,0.004237764,0.00921926,0.026523789
LINC00963,0.598694245,0.471971568,0.481344353
AL353803.4,0.010114538,0,0
AL391056.2,0,0,0
AL391056.1,0,0,0.003247581
NTMT1,0.641731283,0.708566834,0.682206193
C9orf50,0.036266361,0.063724912,0.05936608
ASB6,1.432620866,1.638897955,1.47810614
AL590369.1,0,0.04527245,0.026049747
PRRX2,0.022484503,0.065220081,0.08443711
PRRX2-AS1,0,0,0
PTGES,0.382747829,0.416334166,0.271931254
UBE2V1P4,0,0,0
TOR1B,2.610893965,2.715568326,2.889218899
TOR1A,2.541822985,2.599881986,2.538710059
C9orf78,1.943108172,2.157433349,1.942517199
USP20,1.985967881,2.025102166,2.001685038
MIR6855,0,0,0
AL158207.1,0,0.031199489,0
FNBP1,2.276249299,2.514678819,2.576675175
AL158207.2,0,0,0
AL136141.1,0.053012242,0.144160241,0.099539683
GPR107,6.031771098,5.782256375,5.277019106
GPRACR,0.006004149,0.003265508,0.003757944
NCS1,8.305228649,11.79798226,12.80377006
HMCN2,0.033622409,0.030825641,0.037277887
RN7SL665P,0,0,0
ASS1,0.49908444,0.567555715,0.527382215
FUBP3,4.024582978,3.760637006,3.482215576
MIR6856,0.145981473,0,0
AL359092.2,0.016719246,0.018186369,0
PRDM12,0.011826794,0.021441003,0.019739429
EXOSC2,0.938860564,0.800436137,0.996218498
ABL1,4.526632129,4.796505777,4.314317629
AL359092.3,0,0,0
AL359092.1,0,0,0
QRFP,0.065086719,0.012872384,0.081474404
FIBCD1,0.062697171,0.083937087,0.120743402
AL161733.1,0,0,0
LAMC3,0.001303753,0.002836317,0.009792094
AL583807.1,0,0,0
AIF1L,0.081214075,0.056216781,0.15942504
NUP214,1.136264634,1.099089547,1.094333832
RNU6-881P,0,0,0
AL157938.2,0,0,0
AL157938.3,0,0,0.003969968
AL157938.1,0,0.019032246,0
FAM78A,0.075209056,0.085704345,0.116560932
AL157938.4,0,0,0
PLPP7,0.328349223,0.371839944,0.343456537
AL354855.1,0,0.016292536,0.03749887
PRRC2B,10.39965417,10.12467739,7.807502258
SNORD62A,0,0,0
SNORD62B,0.45491901,0.371128806,0.996554264
AL358781.1,0,0,0
POMT1,3.046915107,3.01968063,3.321675468
AL358781.2,0,0.022492655,0.051769053
UCK1,3.698759347,3.630904474,3.562623149
PRRT1B,2.318457285,1.524494547,1.605077382
RAPGEF1,6.707683991,6.60342845,5.959074881
RN7SL328P,0,0,0
EIF4A1P3,0,0,0.100355582
AL160271.1,0,0,0
AL160271.2,0,0,0
MED27,0.986444163,1.095072137,0.850719756
NTNG2,1.14315624,1.063076352,1.112458379
SETX,3.190971521,2.913661205,2.823611457
TTF1,1.222975117,1.088721455,1.119612443
CFAP77,0.970331441,0.936551407,1.054972277
RNU5D-2P,0,0,0
BARHL1,0.010263126,0.022327441,0.0064236
DDX31,0.516725983,0.588925516,0.567354653
GTF3C4,3.296313658,2.868924326,2.608201718
AK8,0.322324527,0.342817381,0.242088089
AL445645.1,0,0.03132196,0.024030188
SPACA9,1.47594871,1.371804953,1.357484322
TSC1,0.923614828,0.924265364,0.963470604
GFI1B,0.006409409,0.00174296,0.002005796
MIR548AW,0,0,0
AL593851.1,0,0,0
RNU7-21P,0,0,0
EEF1A1P5,843.1098504,898.4040676,902.4667505
GTF3C5,2.701144943,3.05960847,3.094930377
MIR6877,0,0,0
CEL,0.11887762,0.06242513,0.133414881
