﻿Gene_name,WT.39.R1.drna.DVBt.DVB.S13.R1.001.bam,WT.39.R2.drna.DVBt.DVB.S14.R1.001.bam,WT.39.R3.drna.DVBt.DVB.S15.R1.001.bam
AC007529.2,0.00916666,0.033261336,0
AC007529.1,0,0,0
AC023512.1,7.857866733,8.622984733,8.382110408
EEF1A1P16,1.014180078,0.624049942,0.600852526
RNU6-837P,0,0,0
AC092110.1,0,0,0
RPL7P40,0,0,0
PSMC1P8,0.015475812,0.007019271,0.014407907
TIMM17BP1,0.058304221,0,0
LINC02378,0.199966622,0.154186024,0.130317581
AC087321.1,0.021800709,0.019776034,0
MIR3974,0,0,0
RERGL,0.343125425,0.111583301,0.05424591
PIK3C2G,0.010155267,0.004606064,0.006303003
NDFIP1P1,0.038203147,0,0.071133896
AC092851.1,0.167838093,0.152250635,0.11719235
ZKSCAN7P1,0,0,0
PLCZ1,0.026305723,0.002651406,0
PSMC1P9,0.766209184,0.783634588,0.825233121
AC087242.1,0,0,0
CAPZA3,0,0,0
RPL7P6,6.970909597,6.890527465,6.388676903
MEF2BNBP1,0,0,0
PLEKHA5,4.163695829,3.392350372,2.160483928
AC092828.1,0.042784548,0.016874375,0.001731835
RN7SL459P,0,0,0
RN7SL67P,0,0,0
AEBP2,0.955224,0.813910766,0.670533303
PDCD5P1,9.67133066,12.57090133,11.87435366
AC091805.2,0,0,0
RNU6-254P,0,0,0
EEF1A1P4,0.10706398,0.123019597,0.073095774
AC091805.1,0,0,0.027299193
RNU1-146P,0,0,0
AC024901.1,0.06983514,0.050679529,0.091022656
TCP1P3,2.731346491,2.672008807,2.237476815
LINC02398,0.046535156,0,0.043324009
LINC02468,0.063370149,0.043113628,0
AC129102.1,0.05730472,0,0
PDE3A,1.465200775,0.444124783,0.098944132
UBE2L2,0.140256309,0.063615213,0.217629927
AC112777.1,0.12685163,0.083106592,0.045927103
SLCO1C1,1.058545531,0.492284885,0.003842109
SLCO1B3,0,0,0
AC011604.2,0,0,0
AC011604.1,0,0,0
SLCO1B7,0,0,0
AC022335.1,0,0,0
SLCO1B1,0.004499025,0.012243574,0.025131424
SLCO1A2,0.212405518,0.116870865,0.111030935
IAPP,0.448891385,0.041979582,0.038775688
PYROXD1,0.564038603,0.564091927,0.634380783
ELOCP31,0,0,0
RECQL,0.841445042,0.7199565,0.813036144
GOLT1B,5.896835714,6.064650291,5.487461932
SPX,1.288385415,2.755134312,12.97608282
GYS2,0,0,0
AC010197.2,0.005833814,0.001764005,0
LDHB,2.289403307,2.671455073,3.045337957
AC010197.1,0,0,0
AC010185.1,0,0,0
KCNJ8,0.157449564,0.106204625,0.015034338
ABCC9,0.023309642,0.010180844,0.004018734
AC008250.1,0,0,0
AC008250.2,0,0,0
AC092862.1,0.733779958,0.30721493,0.455430433
CMAS,14.81886442,14.03314397,16.28536176
ST8SIA1,1.794061513,2.118000495,2.148585753
AC007671.1,0.036246962,0.098641902,0.101237247
SULT6B2P,0.0324017,0.029392489,0.015082914
RNU1-149P,0,0,0
AC087318.1,0,0,0.024000833
C2CD5,4.276022456,3.909855547,3.182555141
AC053513.1,0.924019206,0.419101849,0.316271134
LRRC34P1,0,0,0
AC087241.2,0,0,0
AC087241.1,0,0,0
AC087241.3,0.046535156,0.063320015,0.086648017
ETNK1,6.221945205,6.236053849,5.688877113
AC087241.4,0.020892346,0,0
AC084816.1,0,0.010031585,0
RPS27P22,0,0,0
AC084819.1,0,0,0.022019632
AC087258.1,0,0.005219148,0.010712936
AC087258.2,0,0,0
AC087235.1,0,0,0
SOX5,0.335077626,0.202058239,0.116201254
AC087260.1,0,0,0
MIR920,0,0,0
SOX5-AS1,0,0,0
LINC00477,0,0,0
KNOP1P1,0.010139865,0.027594465,0.037760663
AC087312.1,0,0,0
AC023796.1,0,0,0
RN7SL38P,0,0,0
BCAT1,2.543064263,3.720682268,4.193615027
AC023796.2,0,0,0.020701383
AC026310.3,0.033808095,0.080504207,0.137703892
AC026310.2,0,0,0
AC026310.1,0,0,0
C12orf77,0,0,0
LRMP,0.048548629,0.031653621,0.02542418
CENPUP2,0,0,0
AC023510.1,0,0,0
AC023510.2,0.174756353,0.195109393,0.087606256
CASC1,0.326124426,0.200306031,0.271993175
ETFRF1,3.029644337,2.475292181,2.139100968
KRAS,5.7241938,5.793061597,5.691040475
AC092794.1,0.465231623,0.422024634,0.128334349
AC092794.2,0.089061511,0.048474114,0
AC087239.1,0.070128154,0.159038032,0.081611223
RNU4-67P,0,0,0
AC092451.1,0,0,0
LMNTD1,0.035780599,0.008852068,0.006056649
AC092451.3,0,0,0
AC092451.2,0,0,0
TUBB4BP1,0,0,0
AC022367.1,0,0,0
RN7SKP262,0,0,0
AC019209.3,0,0,0
TDGP1,0.734377012,0.86602614,0.850828538
AC019209.2,0,0,0
MIR4302,0,0,0
AC019209.1,0,0,0
RASSF8-AS1,0.443352271,0.372470986,0.349437894
RASSF8,1.750580614,1.553375121,1.604048818
BHLHE41,1.99906095,1.12214464,0.406749672
SSPN,0.680708837,0.31608022,0.067069326
AC022509.3,0.133549137,0.04405315,0.056515278
AC022509.2,0.014346675,0.039042813,0
AC022509.1,0,0,0
AC022509.4,0,0,0
AC055720.1,0,0,0
AC024145.1,0.025879551,0,0.01204687
AC055720.2,0.233216886,0.158668176,0
ITPR2,0.288658484,0.146265095,0.030754949
RNA5SP354,0,0,0
AC023051.1,0.011447861,0,0
AC023051.2,0,0,0
INTS13,1.792806876,2.181098446,1.995656672
FGFR1OP2,1.985175253,1.936401906,1.486994473
AC024896.1,0.696356892,0.474655839,0.366273985
TM7SF3,4.660798672,4.721629741,4.596122399
MED21,3.054533566,3.414187431,3.257867355
AC092747.4,1.745931033,1.363813083,1.188989123
C12orf71,0.041915679,0.06654005,0
AC092747.3,0,0,0
AC092747.1,0,0.01479183,0
AC092747.2,0.163228095,0.203594567,0.218449083
STK38L,2.737105617,2.201623155,1.118308407
ARNTL2,0.764008231,0.781639018,1.037517875
ARNTL2-AS1,0.012473042,0.011314646,0.023224686
SMCO2,0.030419594,0.041391698,0.018880331
RARSP1,0,0.006415356,0.006584149
PPFIBP1,1.353695343,1.493335831,1.523042739
AC087257.1,0.003800048,0,0.003537826
AC087257.2,0,0.009802775,0.010060694
AC009509.3,0,0,0
AC009509.1,0.033009632,0.017966377,0.036878172
REP15,0.093027144,0,0.051964697
AC009509.4,0.157616127,0.196594754,0.128397381
HMGB1P49,0.070497899,0.047962964,0
AC009509.2,0,0.042410142,0.021762993
MRPS35,8.437171771,9.464715727,10.5440545
MANSC4,0.039211441,0.026677347,0.036505665
AC009511.2,0,0,0.027500218
KLHL42,5.67464844,5.965190663,5.726490959
AC009511.1,0,0,0
RN7SKP15,0,0.02944005,0
AC008011.1,0,0,0
PTHLH,0.03860475,0.037713253,0.030411478
AC008011.2,0.012662028,0,0
CCDC91,1.059395828,1.053969417,1.108959504
AC022364.1,0.42274835,0.563558962,0.396999109
AC022364.2,0,0.032841067,0
AC022079.2,0.389793593,0.514316632,0.131962175
AC022079.1,0,0,0.015508844
RNU4-54P,0,0,0
RNA5SP355,0,0,0
AC084754.1,0.043225543,0.039211101,0
AC022081.1,0,0,0
AC024255.1,0,0,0
AC012150.1,0.016911174,0.046021798,0.047232667
FAR2,2.789249817,3.37585043,3.502631206
AC012150.2,0,0.016722381,0.01716236
AC009318.4,0.144440911,0,0.038421086
AC009318.1,0.064169879,0.048508579,0.03650891
AC009318.3,0.29905545,0.41596508,0.167051521
AC009318.2,0.215662927,0.237555426,0.200781158
ERGIC2,1.74884643,1.850311688,1.841303832
OVCH1-AS1,3.816948784,3.096444796,2.725493664
OVCH1,0.007601056,0.00689513,0.002358849
TMTC1,0.479627512,0.298964552,0.416549569
AC009320.1,0,0.026065832,0
RPL21P99,0,0,0
AC023511.2,0,0,0
AC023511.1,0,0,0
LINC02386,0,0,0.017582531
AC078776.2,0,0,0
RNA5SP356,0,0,0
AC078776.1,0,0,0
AC026371.1,0,0,0
IPO8,1.171371037,1.153211729,0.818242649
AC012673.1,0.034987618,0.011901843,0.040716633
CAPRIN2,3.271872834,2.504053058,2.147176486
AC010198.1,0.00646155,0,0
LINC00941,0,0,0
AC010198.2,0.016436402,0.017314747,0.008391536
PPIAP44,0,0,0
TSPAN11,1.346415213,1.25462293,1.182627275
AC008013.1,0.060320758,0.027359325,0.056158339
AC008013.2,0,0.014767817,0
DDX11-AS1,0.174844895,0.176229668,0.112137172
DDX11,0.199991695,0.200972111,0.181731644
AC008013.3,0.029713559,0,0
AC024940.1,0.104432721,0.025262359,0.018148922
AC024940.4,0,0,0
AC024940.2,1.621742502,1.876438828,1.756338154
MREGP1,0,0,0
AC024940.5,0.042313612,0.019191931,0.059090657
SINHCAF,1.39573084,1.424369849,1.072020486
AC024940.3,0.253881673,0.460606351,0.443179931
FLJ13224,0.019871188,0.012017141,0.018499981
LINC02387,0.069320226,0.010480386,0.0322684
DENND5B,2.049999108,2.173300409,2.782736319
RNU6-618P,0,0,0.083360035
AC068792.1,0.817657283,0.654458665,0.447785318
AC022080.1,0,0,0
AC022080.3,0,0,0
AC022080.2,0,0,0
DENND5B-AS1,0.030667664,0.08345849,0.071378623
RNU5F-4P,0,0.15959606,0.081897578
RPL31P50,0.03387948,0,0.031541635
AK4P3,0.014990024,0.027195741,0.069778205
ETFBKMT,0.243845436,0.202655393,0.214784387
AMN1,2.040191536,1.964605024,2.074738638
STMN1P1,0.364666403,0.434173828,0.212189179
AC023157.3,0.350607186,0.326759175,0.183328199
AC023157.2,9.032605766,11.16153724,8.541743115
AC023157.1,0.074838254,0.045258584,0
H3F3C,6.176386265,7.031437022,5.767851927
RNU6-1069P,0,0,0
AC023050.2,0,0,0
LINC02422,0,0,0
AC023050.3,0,0,0
AC023050.1,0,0,0
RPL12P32,0.020300255,0.03682986,0.113396646
AC023050.4,0.058135224,0.085696145,0.087950877
KIAA1551,1.104534261,1.241492134,1.167391685
AC016957.2,0.201039556,0.075092958,0.033029448
AC016957.1,0,0,0.03021464
AC048344.2,0,0,0.063512407
AC048344.3,0,0.03624293,0
AC048344.1,0,0.022351291,0
BICD1,2.980909798,3.103490998,3.050194712
AC048344.4,0.133203572,0.155356317,0.124011892
AC016954.1,0,0.012210705,0
AC026356.1,0.029560283,0.053629922,0.055040966
AC026356.2,0.134008812,0.060781573,0.046785587
FGD4,1.380321861,1.608167922,1.869197215
RNU6-494P,0,0,0
DNM1L,7.746406789,7.771530375,8.531158889
AC084824.2,0,0,0
AC084824.5,0.169971629,0.462558073,0.158242777
AC084824.1,2.873788968,2.652153038,2.517555989
YARS2,1.63100099,1.843067514,1.726699303
AC084824.3,0.128868676,0.138155001,0.087255363
AC084824.4,0.521308333,0.485337951,0.447019611
PKP2,0.244905876,0.149829497,0.127259278
AC087588.2,0.047081343,0,0.021916253
AC087588.1,0,0.057575794,0.029545329
AC087311.1,0.097599281,0.125424641,0.060576311
AC087311.2,0,0,0
SYT10,0.240742972,0.137832961,0.078996837
AC023158.1,0.136972259,0.097626078,0.045543043
AC023158.2,0.480177676,0.48584215,0.206327599
AC016956.1,0,0,0
RNU6-400P,0,0,0
AC024153.1,0,0,0.02557897
RNU6-472P,0,0,0
AC046130.1,0,0,0
ALG10,0.37700474,0.395881137,0.370134507
AC046130.2,0.012630134,0.011457148,0.023517189
AC140847.1,0,0,0
AC140847.3,0,0,0
TUBB8P4,0,0,0
AC140847.2,0,0,0
RNA5SP357,0,0,0
DUX4L27,0,0.007214096,0
AK6P1,0.062939285,0.038062659,0.058596175
ZNF970P,0.044970072,0,0
AK6P2,0.021291563,0.057942519,0.019822344
CLUHP8,0,0,0
RNA5SP358,0,0,0
RNA5SP359,0,0,0
TUBB8P5,0.022268674,0,0
AC117372.1,0,0,0
NF1P12,0,0,0.016014278
ALG10B,0.686715665,0.572881412,0.483574116
AC087897.1,2.44279738,1.982674134,1.735598668
AC087897.2,0,0.012582262,0
CPNE8,4.318881262,6.041811226,2.82361591
CPNE8-AS1,0.610088279,0.726374465,0.390492633
AC018448.2,0,0,0
AC018448.1,0,0,0
LINC02406,0,0.016661127,0
AC084373.1,0,0,0
KIF21A,17.07898176,20.97060998,16.39139909
AC121334.1,0,0.022685724,0.011641302
AC121334.2,0,0,0
ABCD2,0.45656374,0.419995019,0.363694566
AC121334.3,0.020032613,0.014537715,0.018650267
C12orf40,0,0.002042428,0
SLC2A13,2.578340945,2.38243318,2.864120098
RF00414,0,0,0
RPL30P13,0,0,0.026828517
LINC02555,0,0,0
LINC02471,0.001839722,0,0
AC079630.1,0.017593555,0.031919212,0.040948789
LRRK2,0.167250268,0.103167834,0.069204091
AC084290.1,0,0,0
MUC19,0.000340082,0.000616995,0.000633229
AC107023.1,0,0,0
RNU6-713P,0,0,0
CNTN1,19.76351237,16.62395765,24.74649218
AC016144.1,0,0.008368883,0.017178149
AC015540.1,0.520432092,0.435783254,0.447249048
PDZRN4,0.951236521,0.369811409,0.626638718
AC090531.1,0,0,0
RNA5SP360,0,0,0
MTND2P17,0,0,0
MTND1P24,0,0,0
LINC02400,0,0,0
AC090630.1,0,0,0
AC006197.1,0,0,0
AC023513.1,0,0,0
GXYLT1,0.679523763,0.584866235,0.32129806
YAF2,1.055661967,1.017209542,0.960420806
PPHLN1,1.475991392,1.444439539,1.318837358
AC020629.1,0.498377418,0.551331845,0.463987004
ZCRB1,4.673872338,3.614987786,4.107066429
MIR7851,0.125354076,0,0
AC079684.1,0.091792458,0.166535019,0.170916684
RNU6-249P,0,0,0
AC079601.2,0.297614839,0.387355083,0.361406085
PRICKLE1,0.896189684,0.989449129,0.619251747
AC079601.1,0.010779283,0.003259396,0.010035461
AC079600.3,0,0,0
LINC02402,0,0,0
AC079600.2,0,0,0
AC079600.1,0.472715708,0.490072751,0.72301498
LINC02451,0,0,0
RPS27P21,0.397949448,0.252693762,0.296391234
LINC02450,0,0,0
AC068802.1,0,0,0
AC012038.2,0,0,0
AC012038.1,0,0,0
MRPS36P5,0,0,0
LINC02461,0,0,0
ADAMTS20,0.031849144,0.055270218,0.038675741
AC090525.1,0,0,0
AC090525.2,0.092773061,0.060112172,0.065806688
AC090525.3,0,0,0
EEF1A1P17,0.039326769,0.028539531,0.036613035
PUS7L,1.241663513,1.023304425,0.844040393
AC093012.1,0.282850223,0.279906937,0.303231032
IRAK4,0.630667514,0.397558351,0.222253935
TWF1,3.754246185,3.720228002,3.687515506
TMEM117,0.524737993,0.526249451,0.64322929
ZNF75BP,0,0,0
AC025030.2,0,0,0
AC025030.1,0,0,0
AC025253.1,0.332430699,0.117272243,0.068775866
NELL2,10.35146798,7.349517826,8.846544738
DBX2,0.01072166,0.012967891,0.016636358
AC008127.1,0,0,0
RACGAP1P,0.101404042,0.101669231,0.064594045
AC008127.2,0.009328675,0,0.017369905
RNA5SP361,0,0,0
PLEKHA8P1,0.942316848,1.117516379,1.106676321
AC009248.1,0,0,0
ANO6,1.642770114,1.131184317,0.894518462
AC009248.2,0,0,0.036757181
AC063924.1,0,0,0
AC079950.1,0.017907725,0.016244599,0.008336003
AC008124.1,1.247099133,1.310787211,1.197505878
ARID2,1.046908619,1.020943644,0.97697658
AC009464.1,0.021382358,0.019396536,0
RN7SL246P,0,0,0
KNOP1P2,0,0,0
SCAF11,1.388317605,1.019561266,0.855469362
AC084878.1,0,0.014038542,0
SLC38A1,10.42685567,10.85278707,13.56959863
AC025031.3,0,0,0
SLC38A2,7.216688464,8.797968519,8.487824276
AC025031.2,0.031988281,0,0.029780937
AC008014.1,0.144098085,0.126630552,0.142539296
AC025031.1,0.035687993,0.064747156,0.132901407
AC025031.4,0.067448234,0.063965281,0.057085441
AC025031.5,0.003974763,0.003605618,0.00740097
AC008035.1,0.089538626,0.081222995,0.041680017
OR7A19P,0,0,0
MARK3P1,0,0,0.014519944
SLC38A4,0.072581371,0.046088416,0.036038886
AC079906.1,0.036914084,0.022323866,0.011455612
AMIGO2,3.041959379,1.708557318,1.010097729
PCED1B,0.099593766,0.038222586,0.007132409
AC119044.1,0.016630723,0.015086195,0.015483124
MIR4698,0,0,0
PCED1B-AS1,0.012973255,0,0
AC008083.1,0,0,0
AC008083.2,0.019663384,0,0.018306517
AC008083.3,0.02258632,0,0
PPIAP45,0.063203736,0,0
LINC02416,0,0,0
MIR4494,0,0,0
LINC02156,0,0.003489442,0
ADI1P3,0,0,0
AC003686.1,0,0,0
AC004486.1,0,0.039042813,0.04007006
RPAP3,3.278168665,3.436935711,3.68351897
AC004241.3,0.077588596,0.211148366,0.198645189
AC004241.1,0.015914369,0.01443637,0.016932802
ENDOU,0.014973238,0.003395661,0.003485003
AC004241.5,0.012289615,0.003716085,0.011441573
AC004241.2,0,0,0
RAPGEF3,0.089672066,0.103186424,0.114404366
SLC48A1,1.11878704,1.079584161,1.170597811
AC004241.4,0.017907725,0.016244599,0
HDAC7,0.574749954,0.409583805,0.301869456
AC004466.1,0,0,0.008644744
AC004466.3,0.091834488,0.033322254,0
AC004466.2,0.038869481,0,0
LINC02354,0,0,0
VDR,0.015906756,0.008016369,0.009872743
AC121338.1,0,0,0
AC121338.2,0.023000748,0.052161556,0.053533967
AC004801.7,0,0,0
TMEM106C,4.193138936,3.963401672,3.522279308
COL2A1,4.048048795,1.99030465,0.254983635
AC004801.5,0.009605676,0,0
AC004801.4,0,0,0
AC004801.3,0,0,0
AC004801.6,0.123046946,0.046508054,0.02863903
SENP1,0.972472492,0.930926689,0.984862925
AC004801.2,0.231719987,0.326977294,0.08389508
RNU6-1203P,0,0.082699777,0
AC004801.1,2.367799215,3.158672027,4.434753838
PFKM,6.232416923,6.662993761,7.653540161
MIR6505,0,0,0
ASB8,2.438990979,2.844613313,2.937732444
AC074029.3,0.096426212,0.145784863,0.17954469
AC074029.2,0.015817549,0,0
PHBP18,0.370048933,0.369249925,0.275611037
AC074029.1,0.019211353,0.008713578,0.017885678
CCDC184,21.03252001,27.81507982,32.45199385
AC074029.4,0.097100522,0.112549992,0.105466811
AC024257.3,0.017345044,0.023601262,0.028259268
OR10AD1,0.046107246,0.041825174,0.035771356
AC024257.1,0,0,0
AC024257.5,0.132200156,0.085658902,0.105495185
H1FNT,0.053998679,0.027990694,0.02872715
AC024257.2,0,0.061884187,0
ZNF641,1.641407633,1.832491984,2.309291342
AC090115.1,0.071375986,0.016186789,0
OR5BK1P,0.085295605,0.044213732,0.034032772
AC024257.4,0.175167268,0.019862392,0.06115496
OR5BT1P,0.035435781,0,0
OR5BJ1P,0,0,0
OR8S21P,0,0,0
OR8T1P,0.076468717,0.029728678,0.050851437
ANP32D,0.584985688,0.644369093,0.427914844
C12orf54,0.034660113,0.01572058,0.005378067
AC089987.2,0,0,0
RPS10P20,0,0,0
AC089987.1,0.009079517,0.008236284,0.004226493
OR8S1,0,0.008043303,0.008254928
OR5BS1P,0,0,0
LALBA,0,0,0
OR11M1P,0,0,0.019491282
KANSL2,2.600375164,2.925754947,2.636008748
SNORA2C,0,0,0
MIR1291,0,0,0
SNORA2A,0.148567794,0.067385003,0.138315909
SNORA2B,0,0,0
CCNT1,1.923873423,1.943629625,2.122524245
TEX49,0,0,0
ADCY6,2.092712519,1.97407612,2.082633006
AC117498.1,0,0,0
MIR4701,0,0,0
AC117498.2,0.289626746,0.082102666,0.168525702
AC117498.3,0.196249043,0.160220702,0.328872465
CACNB3,3.645134604,3.61691572,4.111480524
DDX23,2.520498271,2.59362005,2.877221049
RND1,0.824764243,0.693255422,0.767851586
RNU6-600P,0.101296223,0,0.094306302
AC073610.1,0,0.04594432,0
AC073610.3,0.03203938,0,0.029828511
CCDC65,1.018468852,0.824209742,0.830157748
FKBP11,0.610965196,0.460629581,0.327722484
AC073610.2,0,0,0
ARF3,8.562771035,8.655039205,9.026481854
WNT10B,0.831561463,1.107277345,1.001461899
RNU6-940P,0,0,0
WNT1,0,0,0.006931198
DDN,0.224694423,0.23294469,0.234092943
AC011603.3,0,0,0
DDN-AS1,0.031366525,0.032518232,0.037545538
PRKAG1,3.05595501,2.519931771,2.702267736
KMT2D,0.828799417,0.78557723,0.702332198
RHEBL1,1.111667155,1.170618545,1.121806356
AC011603.4,0.036203343,0.131364266,0.134820561
DHH,0.03413172,0.038702299,0.02979044
AC011603.1,0,0,0.011127919
LMBR1L,2.311805286,2.264089306,2.348362594
AC011603.2,0.012289615,0,0
TUBA1B,18.59757843,20.8309029,23.29378846
TUBA1A,426.0587543,442.4411462,408.0145466
TUBA1C,68.78855678,75.97575447,83.04711492
AC010173.1,0.165643377,0.093912341,0.224894243
AC125611.3,0,0,0
AC125611.4,0.038514935,0.056774211,0.033616145
PRPH,15.37768818,23.01515977,10.30791926
TROAP,0.038043726,0.009202808,0.014167411
C1QL4,10.15906718,16.68291294,31.27285306
DNAJC22,1.036397763,2.136694172,4.484505535
SPATS2,2.647829958,3.041634916,3.522960805
AC125611.2,0.030999462,0.02812048,0.07215088
AC125611.1,0.131375451,0.039724784,0
KCNH3,0.637746083,0.306027284,0.520596861
MCRS1,3.267105317,3.587030082,3.658559461
PRPF40B,0.469347748,0.338102327,0.39840518
AC020612.3,0.017593555,0,0
FAM186B,0.006325689,0.015301893,0.003926124
RNU6-834P,0,0,0
POLR2KP1,0,0,0
AC020612.1,0.111219883,0.151336005,0.120802712
HIGD1AP9,0,0.032605647,0.033463526
FMNL3,0.280141708,0.19245687,0.209343972
TMBIM6,20.54299194,18.46453663,17.87726418
AC020612.2,0,0,0
LSM6P2,0,0,0
NCKAP5L,1.647422172,2.060032015,2.348506684
BCDIN3D-AS1,0.260076499,0.248606691,0.265561917
BCDIN3D,0.592913663,0.677200268,0.599672509
AC131157.1,0.013889648,0,0
RPL35AP28,0.030297058,0,0.028206417
FAIM2,8.990227943,10.81213904,12.54399928
LINC02396,0.004078213,0,0
LINC02395,0.014932628,0.005805345,0.001986029
AQP2,0.00232946,0,0
AC025154.2,0.006371236,0.023118108,0
AC025154.1,0,0,0
AQP5,0.15428194,0.217169175,0.128776881
AQP6,0.027373087,0.019509988,0.005460903
RACGAP1,1.446027853,1.47797974,1.801929234
ASIC1,3.953726473,3.610287902,4.291946273
SMARCD1,3.869965402,3.898450727,3.419319548
GPD1,0.5000343,0.255289714,0.060822957
COX14,2.915971798,2.679071983,2.540733057
AC074032.1,0.026933732,0.016288228,0.008358392
CERS5,3.52157843,2.918202966,2.372469319
LIMA1,0.695331142,0.586111921,0.549804097
AC008147.2,0.023405811,0.007720751,0.005942918
AC008147.3,0,0,0
AC008147.1,0,0,0
MIR1293,0,0,0
RNU6-1093P,0,0,0
AC008147.4,0.024987523,0.015111255,0
FAM186A,0.006044073,0.004386198,0.002250801
AC090058.1,0.023053623,0.020912587,0.021462813
LARP4,1.671387681,1.618211977,1.416791751
DIP2B,2.655894873,2.988717729,2.910561345
RNU6-769P,0,0,0
RNU6-238P,0,0,0
AC013244.1,0.051960239,0.141403763,0
ATF1,1.186146096,1.111852553,0.883437097
AC013244.2,0.097362389,0,0
RN7SL519P,0,0,0
TMPRSS12,0,0.002726911,0
AC013244.3,0,0,0
METTL7A,0.078595747,0.040104227,0.0137198
AC008121.2,0.057523859,0.121756841,0.035702959
AC008121.1,0,0,0
HIGD1C,0,0,0
AC008121.3,0,0.021009181,0
SLC11A2,1.624104461,1.42395239,1.364787412
RNU6-87P,0,0,0
RNU6-1273P,0,0,0
LETMD1,2.354129599,2.343617346,2.180848862
CSRNP2,7.819409901,9.594439103,9.98611773
TFCP2,3.47728997,3.38016699,3.215384076
AC087884.1,0,0,0
PHBP19,0.026600334,0.036194862,0.012382392
RNU6-199P,0,0.085018462,0
POU6F1,0.648325976,0.685883069,0.784201807
AC139768.1,0.189845817,0.151953933,0.197539146
DAZAP2,3.420934828,2.6809966,2.33448824
SMAGP,0.039459406,0.046021798,0.039360556
BIN2,0,0,0
CELA1,0,0,0
GALNT6,0.034123881,0.003714567,0.005083067
SLC4A8,2.692811921,2.232755985,2.535035213
AC107031.1,0,0,0
SCN8A,1.110602702,0.946548365,0.953323997
HNRNPA3P10,0.616856613,0.823364209,0.738373593
AC068987.2,0,0,0
AC068987.5,0,0.009216794,0.018918589
AC068987.3,0.037245408,0.033786353,0.034675298
FIGNL2,0.145191932,0.10975639,0.12954079
AC068987.4,0,0,0
AC068987.1,0.164398788,0.149130745,0.196784344
ANKRD33,0.002706701,0.009821296,0.015119553
AC025259.2,0,0,0
ACVRL1,0.085559131,0.054148663,0.037048904
ACVR1B,6.977529521,6.962623555,7.34107434
RNU6-574P,0,0.085018462,0.174510727
GRASP,0.652248851,0.482342282,0.805253809
NR4A1,0.285934452,0.290554527,0.332754518
AC025259.3,0,0,0.010203633
ATG101,0.746089906,0.861639124,1.021479636
AC025259.1,0,0,0
SMIM41,0,0,0
OR7E47P,0,0,0
AC078864.1,0.039173149,0.071070121,0.036470015
LINC00592,0,0.006243634,0
KRT80,0.006916087,0.004182517,0.002146281
C12orf80,0,0,0
METTL7AP1,0,0,0
KRT7,0,0.004445138,0
KRT7-AS,0,0,0
KRT86,0.071212006,0.053198687,0.054598385
KRT87P,0,0.005116409,0.005251026
AC021066.2,0,0,0
AC021066.1,0,0,0
AC021066.3,0,0,0
KRT81,0.067583328,0.018863609,0.014519944
AC121757.1,0.016071035,0.087470918,0.089772345
KRT83,0,0,0
KRT89P,0,0,0
KRT85,0,0,0
KRT84,0,0,0
AC078865.1,0,0,0
KRT82,0,0,0
AC055736.1,0,0,0
KRT90P,0,0,0
KRT75,0,0.003914361,0.016069404
KRT6B,0,0,0
KRT6C,0,0,0
KRT6A,0,0,0
KRT5,0.002336516,0,0
KRT71,0,0,0
KRT74,0,0.003044503,0
KRT72,0,0,0
KRT73-AS1,0,0,0
KRT73,0,0,0
KRT128P,0,0,0
KRT2,0.003976339,0,0
KRT1,0,0,0
KRT77,0,0,0.00236243
AC055716.3,0,0,0
KRT126P,0,0,0
KRT125P,0,0,0
AC055716.2,0.08216572,0.078261567,0.095619868
AC055716.1,0,0,0
BTBD10P1,1.342549572,1.379349086,1.298246219
KRT127P,0,0,0
ARL2BPP2,0,0,0
KRT76,0,0,0
AC107016.2,0,0,0
KRT3,0,0,0
KRT4,0,0.002746671,0.002818938
KRT79,0,0,0
AC107016.1,0,0,0
KRT78,0,0,0
RPL7P41,0,0,0
KRT8,0.179259426,0.130882222,0.033920665
KRT18,0.545356453,0.367497454,0.188583298
EIF4B,11.91618376,10.70145337,9.310499349
AC068888.2,0.037419127,0.033943938,0
AC068888.1,0.237240727,0.22168012,0.182674426
TNS2,0.246588026,0.141630904,0.123438361
MIR6757,0,0,0
SPRYD3,5.073254933,5.083219388,5.450437994
IGFBP6,0.655640933,0.986744735,0.776870931
SOAT2,0,0,0
VTI1BP3,0,0,0
RNU6-333P,0,0,0
HIGD1AP1,4.448930118,3.605710264,3.93823116
EIF4A1P4,1.099560898,1.379920429,1.339258329
CSAD,0.886330415,0.408224182,0.314755338
AC073573.1,0.020848911,0,0
ZNF740,0.909553574,0.937501386,0.809704354
ITGB7,0,0.002030122,0.002083536
RARG,0.293397486,0.212919261,0.072840444
AC021072.1,0.024019943,0,0
MFSD5,1.655198339,2.012542803,1.924418558
ESPL1,0.054146193,0.026605327,0.014702872
PFDN5,13.67472039,13.91460444,11.45771344
AC073611.1,0.12399785,0.126542162,0.057720704
C12orf10,3.001703026,3.335678518,3.587172663
AAAS,2.408930916,2.070891943,1.861398548
SP7,0.008812237,0.0293107,0.024612453
SP1,1.259278854,0.892478229,0.562512647
AMHR2,0,0.010343349,0.002653873
PRR13,2.066589808,1.924903674,1.637160002
AC023509.1,0,0,0
PCBP2,4.291708565,4.353372172,3.585638388
PCBP2-OT1,0.067988651,0.030837205,0.015824278
MAP3K12,2.321197043,1.992638203,2.009927457
AC023509.4,0.219976185,0.328664919,0.265031129
