﻿Gene_name,Mutant.309.R1.drna.DVBt.DVB.S7.R1.001.bam,Mutant.309.R2.drna.DVBt.DVB.S8.R1.001.bam,Mutant.309.R3.drna.DVBt.DVB.S9.R1.001.bam
AC004982.2,0.442867286,0.46586961,0.345188778
MIOS,1.33370565,1.392474134,1.406601305
AC004948.1,0.028502991,0.014109846,0.050780322
RPA3,0.622268275,0.759836183,0.760196503
UMAD1,1.521293982,1.4404679,1.434733574
AC007161.3,0,0,0
AC007161.2,0,0,0
AC007161.1,0,0.006338113,0
RNU6-534P,0,0,0.08048202
CCNB2P1,0,0.008245058,0
AC006042.4,0.124556424,0.178126616,0.160266218
AC006042.2,0,0.050080018,0.045058596
GLCCI1,2.4314604,2.352206688,2.184505284
AC006042.3,0.026077618,0.025818426,0.040651912
ICA1,0.417072598,0.50016535,0.697697329
AC006042.1,0.091383636,0.289521123,0.162807139
AC007009.1,0,0,0
AC007128.1,0.12404108,0.086989145,0.059851173
AC007128.2,0.020910491,0.031053985,0.027940264
NXPH1,6.857470682,10.02639925,6.712951298
AC009500.1,0,0,0
AC004852.2,0,0.002820291,0.007612517
AC004852.1,0,0,0
AC004852.3,0,0,0
GAPDHP68,0.057005983,0.075252514,0.059243709
AC096553.1,0,0.011437656,0
AC060834.1,0.037704744,0.055994981,0.071372342
AC060834.2,3.300812425,5.707501357,6.36380967
AC006363.1,0,0,0
AC004936.1,0,0,0.047263679
MGC4859,0,0,0
HSPA8P8,0.009863033,0,0.008785885
AC009945.1,0.385651211,0.827272604,0.629812315
AC004415.1,0,0,0
NDUFA4,5.394471638,6.567411335,7.07006026
AC007029.1,0,0,0
PHF14,1.91867264,2.160755626,2.070388645
RPL23AP52,0,0,0
AC004160.1,0.037225108,0.033504653,0.051246855
NPM1P11,0,0,0
THSD7A,6.343484277,8.513593922,10.56609842
AC004160.2,0.119074663,0.033683186,0.075764601
AC073109.1,0.479829497,0.378109258,0.462319005
TMEM106B,8.292428053,8.055475833,8.585232425
VWDE,0.101306222,0.103124646,0.148709477
AC013470.4,0,0,0
AC013470.2,0.271651736,0.312085486,0.358410964
AC013470.3,1.251266993,2.1361882,1.89341703
TAS2R2P,0.147338539,0.072937052,0.037499315
AC013470.1,0,0.020523413,0.055396715
AC005281.1,0.010512629,0.010408141,0
SCIN,0.033782776,0.035078562,0.031561305
AC011891.1,0,0,0
AC011891.2,0,0,0
ARL4A,1.000462197,1.203533047,1.097231422
AC011287.1,0.00177714,0.005278428,0
RN7SKP228,0,0,0
RBMX2P4,0,0,0
AC011287.2,0.204734075,0.157654911,0.182374933
AC005019.2,0,0,0
AC005019.1,0.022220429,0.065998725,0.039587444
ETV1,0.159351166,0.174530113,0.220019898
RPL6P21,0.011320337,0,0.010084036
DGKB,0.117051163,0.148855832,0.304714034
EEF1A1P26,0.007026416,0,0
AC006150.1,0,0,0
GTF3AP5,0,0,0
AC006458.1,0,0,0
AGMO,0.080097617,0.04493752,0.05945842
MEOX2,0.022984812,0.015170907,0.006824875
AC005550.2,0,0.002533213,0
LINC02587,0,0,0
AC005550.1,0,0,0
RPL36AP26,0.060232736,0.089451102,0.10730936
AC006041.1,0,0.057815956,0
ISPD,0.194302845,0.341159044,0.279907509
RPL36AP29,0,0,0
ISPD-AS1,0.006909816,0.013682275,0.006155191
SOSTDC1,0.259465968,0.191706769,0.1828338
AC005014.3,0.10081058,0.199617195,0.044900495
LRRC72,0,0.006841138,0
AC005014.1,0.106196629,0.121071585,0.157664709
AC005014.2,0.20784819,0.253270565,0.199391181
ANKMY2,4.627431669,5.116327199,5.544912242
BZW2,0.993790804,1.473280651,2.147916098
AC073333.1,0,0.0438973,0.026330537
TSPAN13,8.737294639,10.76936563,14.34251835
AGR2,0.013465033,0.019996802,0.053975288
AC073333.2,0,0,0
AGR3,0.066048311,0.04904388,0.058835132
RAD17P1,0.056280147,0.097511338,0.058489382
AC098592.2,0,0,0
AHR,0.455088472,0.305070209,0.273425736
AC098592.1,0,0,0
AC073332.1,0.012101346,0.023962135,0.01077975
BRWD1P3,0,0,0
AC019117.3,0,0,0
AC019117.2,0,0,0
AC019117.1,0,0.004248126,0
AC006482.1,0,0,0
SNX13,1.53589075,1.631510073,1.39933222
AC080080.1,0.106850883,0.137133714,0.148060311
RNMTL1P2,0,0,0
AC080080.2,0,0,0
PRPS1L1,0.035144973,0.086989145,0.101746994
HDAC9,0.361976301,0.37979108,0.500397567
MIR1302-6,0,0,0
AC010082.1,0,0,0
RN7SKP266,0,0,0
AC004994.1,0,0,0
NPM1P13,0,0,0
TWIST1,1.375546227,1.408513854,0.788905897
AC003986.2,0.145530176,0.088666901,0.054846309
AC003986.3,0.027679205,0.191828663,0.024656341
AC003986.1,0.640140574,0.596496992,0.296296191
FERD3L,0.134676634,0.162968726,0.053319338
AC007091.1,0.778343168,0.686845384,0.346669901
TWISTNB,1.713174536,1.665307824,1.720305689
MIR3146,0,0,0
TMEM196,0.7873437,1.201757056,1.709558615
AC004543.1,0.441217036,0.513919608,0.647345893
AC005062.1,0.612569747,0.299542573,0.492434448
RPL21P75,26.58957307,26.7964387,22.37866711
AC007001.1,0.014294037,0.014151965,0.025465953
MACC1,0.022254104,0.008621575,0.005171405
MACC1-AS1,0.014987488,0.029677048,0.040052085
AC005083.1,0.233844741,0.220996839,0.132558621
AC099342.1,0,0,0.011551922
AC004130.1,0.288592787,0.317471544,0.285639311
ITGB8,14.62458467,12.00304411,8.703337083
EEF1A1P27,0.01687578,0.008354024,0.015032765
AC002486.2,0,0.016070876,0
ABCB5,0.001034569,0,0
AC002486.1,0,0,0
SP8,0.002575849,0.025502466,0.041301693
RPL23P8,24.1215221,23.32792771,24.35746958
LINC01162,0,0,0
RPS26P30,0,0,0
AC080068.1,0,0,0
RN7SL542P,0,0,0
ASS1P11,0.055130786,0.062380373,0.049109917
RNU1-15P,0,0,0
AC005094.1,0,0,0
SP4,0.924824679,0.915632611,0.960671808
MIR1183,0,0,0
DNAH11,0.022748231,0.014817191,0.013864761
CDCA7L,0.056418292,0.072149318,0.043974712
RAPGEF5,0.129936916,0.124943413,0.170705153
RNA5SP227,0,0,0
STEAP1B,0.005913557,0.023419121,0.0039508
EEF1A1P6,34.28069588,37.13254834,34.35861161
AC002480.1,0.066944526,0.089671787,0.031570661
AC002480.2,0.120357335,0.170230104,0.045948442
AC073072.1,0,0,0
IL6,0,0,0
MTCYBP42,0,0,0
AC073072.2,0.027520129,0,0
TOMM7,9.216021436,11.23088977,8.789316813
SNHG26,0.021873632,0.018046853,0.009742399
SNORD93,0,0,0
AC005682.1,0.006528292,0,0
RPL12P10,0.019230934,0.019039793,0.034261422
FAM126A,1.838911794,2.171158816,1.503929685
KLHL7-DT,0.224110883,0.232977557,0.222926406
KLHL7,3.639153496,4.221595749,4.075994007
AK3P3,0.129808804,0.285596891,0.308352798
NUPL2,1.175738597,1.142335232,0.976991994
AC005082.2,0,0,0
AC005082.1,0.008478977,0.004197351,0
GPNMB,0.0507391,0.051804628,0.063559476
MALSU1,1.293181676,1.206463313,1.244994775
IGF2BP3,1.397560838,1.163085032,1.271996052
AC021876.1,0,0.079235238,0.047526987
SNORD65C,0,0,0
RNU7-143P,0,0,0
AC079780.1,35.30074814,44.75234292,50.60958234
RPS2P32,0.386515899,0.605900847,0.545148389
TRA2A,11.52454734,11.07560338,8.732482262
AC006026.1,0.276208687,0.299757935,0.345407581
CLK2P1,0.740108583,0.769390078,0.824101052
CCDC126,1.675301449,1.712068887,1.432262557
FCF1P1,0.100634029,0.033211267,0.02988124
AC006026.2,0,0,0
FAM221A,0.852659073,0.96242093,0.690906521
AC006026.3,0,0,0.238632003
STK31,0.030978506,0.027603542,0.024835791
PCMTD1P3,0.04058053,0.04017719,0.054223056
TPT1P7,0,0,0
AC003087.1,0,0,0
RNA5SP228,0,0,0
AC004485.1,0,0,0
NPY,0.259962135,0.257378305,0.12968004
RNU6-1103P,0,0,0
MPP6,0.409902768,0.471611337,0.391543437
SUMO2P14,0,0,0
AC005084.1,0,0,0
GSDME,1.365668143,1.355311139,1.53970668
OSBPL3,2.22044636,1.723115344,1.123787333
SNRPCP19,0,0,0
CYCS,4.976518674,6.716198237,7.476431124
C7orf31,1.015856414,1.057653786,0.851553046
AC004129.2,3.603890408,3.072505086,4.10205918
AC004129.1,0.012031413,0,0.010717455
NPVF,0,0,0
AC004129.3,0,0,0
TSEN15P3,0,0,0
AC003985.1,0.026455815,0,0
AC003985.2,0.00573817,0.005681136,0
AC005100.1,0,0.020627593,0.024745741
AC091705.1,0,0,0
AC005165.1,0.009680261,0.022362775,0.017246147
AC005165.2,0,0,0.022450248
AC010719.1,0.333336187,0.393489049,0.148466162
MIR148A,0,0,0
NFE2L3,0.687452705,0.749797702,0.644500165
HNRNPA2B1,27.86188157,28.69510643,22.1014899
CBX3,8.355374598,9.181487732,8.672635622
AC010677.2,0,0,0
AC010677.1,0.581128948,0.575352959,0.66260925
SNX10,2.39561241,3.231579962,3.688400828
AC004540.2,4.647344861,5.504183885,3.907666681
AC004540.1,0.725871712,0.830076791,0.942330017
KIAA0087,0.122982787,0.084125388,0.097600656
AC004947.2,0.871288742,0.894577996,0.705867388
AC004947.1,0.027549817,0.017047495,0.012270542
C7orf71,0,0,0
SKAP2,1.780073768,1.779558365,2.013770942
RPL7AP38,0.011926532,0.011807991,0.074368193
HMGB3P20,0,0.015803028,0
TPM3P4,0,0.050234791,0.011299462
NHP2P2,0,0,0
HOXA1,0.101842905,0.190457919,0.120960767
HOTAIRM1,0.921850755,1.273960676,1.374327323
RF01975,0,0,0
RF01976,0,0,0
RF01977,0,0,0
RF01978,0,0,0
RF01979,0,0,0
HOXA2,0.884450834,1.215122979,1.464654885
HOXA3,0.718386585,0.883002444,0.897488533
HOXA-AS2,0.268395522,0.330364379,0.306931997
HOXA4,0.241206768,0.211671926,0.34671304
AC004080.6,0,0,0
HOXA-AS3,0.036914885,0.046082233,0.075774759
HOXA5,1.699960477,2.316296188,2.658782693
HOXA6,0.313022734,0.464867281,0.551035649
AC004080.5,0,0,0
HOXA7,0.627609623,0.621371651,0.877524403
AC004080.4,0.01512955,0.059916694,0.026954484
HOXA9,1.48603248,2.228806055,1.247697155
AC004080.3,0,0,0
HOXA10-AS,0.092643338,0.074524557,0.051578562
MIR196B,0,0,0
HOXA10,0.131758095,0.20718294,0.117368707
HOXA11,0.008302562,0.008220041,0.014791667
HOXA11-AS,0,0,0
RF02137,0,0,0
RF02138,0,0,0
RF02139,0,0,0
AC004080.2,0,0,0
RF02140,0,0,0
RF02141,0,0,0
RF02142,0,0,0
HOXA13,0,0,0
HOTTIP,0,0,0
RF02040,0,0,0
RF02041,0,0,0
RF02042,0,0,0
RF02043,0,0,0
AC004080.1,0,0,0
EVX1-AS,0.007036741,0.020900404,0
EVX1,0,0.005655721,0
RPL35P4,0,0,0
HNRNPA1P73,0,0.02043495,0.009192989
AC004009.1,0,0,0
AC004009.3,0,0,0
AC004009.2,0,0,0
EIF4HP1,12.93662402,12.26977454,11.62315003
PSMC1P2,0,0.015750526,0.007085626
AC073150.1,0.114853382,0.078723571,0.055090091
HIBADH,4.988452918,4.734785817,4.535471891
AC005091.1,0.02414371,0.007967913,0.007168987
TAX1BP1,6.346006739,6.308796363,6.146297248
JAZF1,1.876236846,2.087532651,2.565818836
RNU6-979P,0,0,0
JAZF1-AS1,0.004680843,0.011585798,0.022933049
PPIAP80,0,0,0
CREB5,2.505411467,2.076837886,1.723903629
AC005105.1,0,0,0
TRIL,0.704448397,0.568716872,0.475390248
AC005013.1,0.016287424,0.032251077,0.014508663
AC005162.3,0.029221944,0.0115726,0.020824477
AC005162.2,0,0.016404527,0
CPVL,2.795682616,3.205081178,3.210654273
AC005162.1,0,0,0
AC005232.1,0,0,0
AC004593.3,0.001896812,0.001877959,0.00337932
CHN2,0.129492513,0.117431886,0.151215848
AC004593.2,0.121227912,0.135025872,0.182230649
AC004593.1,0,0.011881976,0.032071782
NANOGP4,0,0,0
AC007255.1,0.086459074,0.072430545,0.06516808
AC007255.2,0,0.015026651,0
PRR15,0.130463742,0.200926491,0.180779996
ZNRF2P2,0.377897607,0.299313269,0.336627163
TMSB4XP3,0,0,0.074834159
DPY19L2P3,0.287557271,0.233542285,0.20212069
MIR550A3,0,0.099808598,0.08980099
WIPF3,0.964806281,1.186595042,1.30674137
SCRN1,17.48761758,18.14342346,20.9636892
AC007285.1,0.016884706,0.060180783,0.06617915
FKBP14,2.574966439,2.645508772,2.369036455
PLEKHA8,1.462151609,1.605271753,1.924707614
AC007285.2,0.147907414,0.073218662,0.164692936
MTURN,18.49570099,16.77898347,14.27508549
AC007036.2,0.175322747,0.043395042,0.078087818
AC007036.3,0,0,0
RPS27P16,0.047646791,0.094346436,0.042443254
AC007036.1,0.056836825,0.014067977,0.050629639
ZNRF2,1.34223177,1.177530816,0.895580224
MIR550A1,0,0,0
MIR550B1,0,0,0
AC006978.2,0,0.056947848,0.025618901
AC006978.1,1.691885822,1.598231676,1.21675248
LINC01176,0.316111414,0.220237798,0.177296576
NOD1,0.275233577,0.244692046,0.166368844
AC006027.1,0,0,0
GGCT,1.421258735,1.85836484,1.752159588
AC005154.5,0,0,0
GARS-DT,0.418277208,0.324524624,0.302015219
AC005154.2,0.233753175,0.176975762,0.134733719
AC005154.4,0.208195762,0.128829032,0.139093925
AC005154.1,0.151614856,0.150107917,0.135056899
AC005154.3,0,0,0
GARS,7.978530954,7.348864732,8.738618297
CRHR2,0.012019334,0.016659819,0.062098827
INMT,0.039715068,0.042128925,0.045485691
AC006022.1,0,0,0
INMT-MINDY4,0,0.003292297,0
MINDY4,0.066579506,0.052992706,0.046516325
AC004691.1,0,0.017334217,0
AC004691.2,0,0,0
AQP1,0.217469111,0.173902316,0.146531165
GHRHR,0.025005235,0.015472939,0.033411596
ADCYAP1R1,0.68827715,0.653679113,1.63204625
AC006466.1,0.033138426,0,0.059038713
AC006380.1,0,0,0
NEUROD6,0.01348241,0.013348405,0
AC005090.1,0,0,0
ITPRID1,0.002643391,0.001308559,0.004709409
PPP1R17,0.196842805,0.513068105,1.510118165
PDE1C,6.587698947,6.07560736,4.684972444
SNX2P2,0,0.02935547,0
AC018637.1,0.013940328,0.013801771,0.012417895
AC018641.1,0.084219894,0.119118301,0.128609459
SLC25A5P5,0.064060235,0.190270571,0.06657487
LSM5,1.611446715,2.051267317,1.782074962
AVL9,1.176601625,1.246508405,1.334266122
DPY19L1P1,0.280590742,0.252214864,0.213770669
ZNRF2P1,0.165793367,0.13517865,0.165061902
MIR550B2,0,0,0
MIR550A2,0,0,0
AC018645.2,0.385515034,0.502214871,0.397635742
LINC00997,0.361942746,0.268758979,0.293397416
AC018645.1,0,0,0
DPY19L1P2,1.611867519,1.647659963,1.771484019
AC018648.1,0.301073513,0.212915047,0.11493989
KBTBD2,3.489355966,3.701844245,3.50686643
RP9P,1.931440659,1.879159779,2.470623899
AC083863.1,0.041458896,0,0
FKBP9,18.22780074,15.74861907,14.06062916
RNU6-388P,0,0.180606034,0.16249703
NT5C3A,1.893479399,1.890937422,1.781888036
RPS29P14,0,0.055449221,0
RN7SL505P,0,0,0
RP9,2.386682506,2.867525198,2.800248482
AC074338.1,0,0,0
BBS9,1.08678524,1.196897613,1.178792016
RNA5SP229,0,0,0
AC007312.1,0,0,0.132265025
AC006195.1,0,0,0.009242789
AC008080.1,0,0.017924039,0
AC008080.2,0,0,0
AC008080.4,0.004015516,0,0
AC008080.3,0,0,0
BMPER,0.021768669,0.028736406,0.064637662
AC009262.1,0,0,0
RNU6-438P,0,0,0
NPSR1-AS1,0,0,0.001200548
NPSR1,0,0,0.003190387
RPL7P31,0,0,0
NCAPD2P1,0.037223229,0.026323756,0.066316112
RN7SL132P,0,0,0
DPY19L1,2.567393999,2.596247695,2.38756488
MIR548N,0.127693401,0,0
DPY19L2P1,0.078727798,0.075652793,0.069098562
S100A11P2,0,0,0
TBX20,0.081723777,0.04551272,0.022749584
AC009531.1,0,0,0
AC007652.1,0,0,0
HERPUD2,4.865212986,4.571485904,4.433750995
AC018647.2,1.550562725,1.146848314,1.308101094
AC018647.1,0.023530725,0.023296847,0.014972085
SEPT7-AS1,0.406626727,0.30193887,0.303252913
AC007551.1,0.018452804,0.018269396,0
7-Sep,7.38077458,7.729080423,7.651857913
AC007551.2,0.02461955,0,0
RNU6-1085P,0,0,0
AC087072.2,0,0,0
SEPT7P3,9.962552773,10.16890494,9.02565027
AC087072.1,0.022748231,0.04504426,0
AC083864.2,0,0.019671819,0
AC083864.4,0,0,0
AC083864.1,0,0,0
AC083864.3,0,0,0
MARK2P13,0,0,0
AC078841.1,0,0,0
EEPD1,0.231175901,0.17997259,0.209449184
AC007327.1,0,0,0
AC007327.2,0,0,0
AC006960.1,0,0,0
AC006960.3,0,0,0.012100843
KIAA0895,2.529479489,2.611445671,2.605736973
ANLN,0.197529712,0.529921895,0.374618902
AC006960.2,0,0,0
AOAH,0.051841338,0.056728818,0.055901756
AOAH-IT1,0,0,0
AC007349.4,0.036003778,0,0.016035891
AC007349.1,0,0,0
AC007349.3,0,0,0
NPM1P18,0.955083838,1.204657049,0.990632511
AC007349.2,0.017318273,0,0.015426933
ELMO1,2.683963175,2.657286581,2.239300769
MIR1200,0,0,0
ELMO1-AS1,0,0,0
RPS17P13,0,0,0
RNU6-565P,0,0,0
RPS10P14,0.019077699,0,0
NECAP1P1,0.184616965,0.217053637,0.400858638
GPR141,0.01242691,0,0.00368992
EPDR1,2.939311261,2.377075573,2.314476295
GPR141BP,0,0,0
AC018634.1,0,0,0
NME8,0.003926611,0,0.013991134
SFRP4,0.058428761,0.036812378,0.03075547
STARD3NL,7.491121027,8.738187626,8.423180067
TRGC2,0.009454102,0.009360135,0
TRGJ2,0,0,0
TRGJP2,0,0,0
TRGC1,0,0,0
TRGJ1,0,0,0
TRGJP,0,0,0
TRGJP1,0,0,0
TRGV11,0,0,0
TRGVB,0,0,0
TRGV10,0,0,0
AC006033.1,0,0,0
TRGV9,0.005519888,0,0
TRGVA,0,0,0
AC006033.2,0,0,0
TRGV8,0,0,0
TRGV7,0,0.026860671,0
TRGV6,0,0,0
TRG-AS1,0,0,0.00206564
TRGV5P,0,0,0
TRGV5,0,0,0
TRGV4,0,0,0
TRGV3,0,0,0
TRGV2,0,0,0
TRGV1,0,0,0
AMPH,0.785056128,1.031290575,1.840633501
RN7SL83P,0,0,0
KRT8P20,0,0,0.006054715
FAM183BP,0.030021959,0.017834138,0.005348648
VPS41,5.035876782,4.832675744,4.55261437
POU6F2,0.45261268,0.367476558,0.410437767
POU6F2-AS2,0.540336862,0.682543231,0.879665344
SNORA20B,0,0,0
POU6F2-AS1,0,0,0
AC011290.1,0.023132862,0.068708817,0
YAE1,1.960881535,1.886028949,1.985828831
AC011290.2,0.384011139,0.506925805,0.445731526
AC004837.3,0,0,0
AC004837.1,0,0,0
RALA,5.511024197,6.232386521,6.112592928
AC004837.2,0.052404952,0.051884086,0.058352217
LINC00265,0.664087671,0.660531056,0.681939784
RNU6-719P,0,0,0
AC004987.4,0,0,0
CICP22,0.043564845,0.043131843,0.0129357
AC004987.3,0,0,0
AC004987.1,0,0.018664994,0
AC004987.2,9.735509504,9.192736991,10.84964928
RWDD4P2,3.044909248,3.166219454,2.954819445
RN7SL496P,0,0,0
AC072061.1,0.124321015,0.169772905,0.171843883
CDK13,0.930488118,0.891010399,0.813229867
AC006023.2,0.057347336,0,0.153253187
AC006023.1,0,0,0
MPLKIP,0.816314359,0.769832924,0.786183583
SUGCT,0.181014446,0.199128109,0.214994321
THUMPD3P1,0,0,0
AC004988.1,0.005407682,0,0
AC005160.1,0,0,0
LINC01450,0,0,0
LINC01449,0.007850004,0.015543962,0.0069927
INHBA,0.047296701,0.013705348,0.007193165
INHBA-AS1,0.028287259,0.043759538,0.085043212
GLI3,0.159179445,0.097848885,0.068560391
HMGN2P30,0,0.185191734,0
LINC01448,0,0,0
TCP1P1,1.070721063,1.101304184,1.1445443
AC010132.1,0,0,0.015206941
AC010132.4,0.11901249,0.145554205,0.124723598
C7orf25,0.038331609,0.087578357,0.052531368
AC010132.3,0.003121579,0.003090553,0.005561339
PSMA2,0.475619629,0.485107942,0.503615937
AC010132.2,0,0,0
MRPL32,3.360352654,3.64086739,3.589625612
AC005537.1,0.076277031,0.113278342,0.124569073
HECW1,0.098753221,0.157521052,0.273679209
HECW1-IT1,0,0,0.004638985
MIR3943,0,0,0
RNU7-35P,0,0,0
RNU6-575P,0,0,0
AC004692.2,0,0,0
AC004692.1,0.067761828,0,0.04024101
LUARIS,0.009852886,0,0.008776846
STK17A,1.66221798,1.599208163,1.448897329
COA1,1.066272307,1.132684034,1.058808378
BLVRA,3.844475949,4.306129857,3.832199322
AC005189.1,0.030893565,0,0
MRPS24,0.007330276,0.003628709,0.019589194
URGCP-MRPS24,0,0,0
URGCP,1.261033489,1.189162716,1.173434015
TUBG1P,0.049366005,0.041893152,0.025128407
UBE2D4,0.849392768,0.883199143,0.863427091
POLR2J4,0.416559222,0.407327341,0.388245522
AC004951.4,0.041518808,0.054808189,0.028765732
AC004951.3,0.750810502,0.446008803,0.564776264
AC004951.2,0.108692365,0.215224088,0.225918002
SPDYE1,0.025307299,0.025055763,0.019322976
AC004951.1,0.010264743,0.030488157,0.018287447
AC017116.2,0.024847678,0.024600711,0.044268094
RASA4CP,0.347095598,0.397413425,0.349152273
LINC00957,0.127551677,0.108744476,0.192525616
DBNL,1.797162625,1.931467244,1.944522837
MIR6837,0,0,0
PGAM2,0,0,0
AC017116.1,0,0,0
POLM,0.531462951,0.545199181,0.539966731
MIR6838,0,0,0
AEBP1,15.25749303,14.6829425,15.1545288
MIR4649,0,0,0
POLD2,3.784148145,4.126322427,4.659201049
RNA5SP230,0,0,0.069927001
MYL7,0.019705772,0.026013215,0.023404922
GCK,0.148696828,0.218528043,0.254566854
YKT6,6.928925704,7.665768778,8.116851594
CAMK2B,0.732448972,0.892515661,1.26727369
AC004453.2,0.088964283,0.03963602,0.06736117
NUDCD3,2.481138462,2.572738576,3.020005621
AC004453.1,32.39281125,28.44545031,43.74276676
RNU6-1097P,0,0,0
AC004938.1,0,0,0
NPC1L1,0.007293987,0.009026863,0.012994812
DDX56,2.570818469,2.535943128,2.678025357
TMED4,12.71767322,12.32711652,11.49626609
AC011894.1,0,0,0
OGDH,4.680048924,5.092154189,5.342986568
ZMIZ2,1.970469771,2.050366973,2.333002567
AC013436.1,0,0,0
PPIA,10.04591529,11.73032521,12.04978543
H2AFV,9.85731749,11.17293044,9.398754324
LINC01952,0.05291163,0.078578592,0.094266233
PURB,2.802665282,2.548976655,2.109021166
MIR4657,0,0,0
AC004854.2,0.066460826,0.118440459,0.088803894
AC004854.1,0,0.081505588,0.048888791
AC004847.1,0.055126664,0.084348972,0.080355674
MYO1G,0.087791957,0.120600626,0.114373554
SNHG15,0.664376825,0.863165113,0.828079876
SNORA9,0,0,0
CCM2,1.048142209,1.158040335,1.235530586
NACAD,5.519876419,5.185398677,6.553171117
TBRG4,1.285625874,1.209123627,1.575966373
SNORA5A,0.071470187,0,0.318324406
SNORA5C,0.069905146,0.069210341,0.06227076
SNORA5B,0,0,0
RAMP3,0.040267716,0.059801227,0.023913368
AC073968.1,0,0,0
ELK1P1,0.016512078,0,0
AC073325.1,0,0,0
AC073325.2,0,0,0.05365468
ADCY1,0.326583361,0.364526839,0.795543671
SEPT7P2,0.598562817,0.643228228,0.64324753
GTF2IP13,0.19183666,0.167909084,0.184094637
RNU6-241P,0,0,0
CICP20,0.006838276,0.006770308,0.018274389
AC096582.1,0,0,0
AC096582.2,0,0,0
RNU6-326P,0,0,0
AC096582.3,0,0,0
IGFBP1,0.005793711,0,0.010321953
IGFBP3,0.127805143,0.082973676,0.07278772
AC073115.2,0,0,0
AC073115.1,0,0,0
FTLP15,0.018001889,0,0
TTC4P1,0.380433707,0.245642922,0.206278614
ZNF619P1,0,0,0
AC023669.1,0,0,0
AC023669.2,0,0,0
AC004869.2,0,0,0
AC004869.1,0,0,0
HMGN1P19,0.201318425,0.056947848,0.204951209
AC011294.1,0,0.003397283,0.003056644
EPS15P1,0.004624339,0,0.012357934
AC004870.4,0,0,0
AC004870.2,0,0,0
AC004870.3,0,0,0
MRPL42P4,0,0,0
AC004870.1,0,0.010750359,0
TNS3,1.453152417,1.564093874,1.202611636
LINC01447,0,0.003434197,0.003089857
C7orf65,0,0,0
PKD1L1,0.006540394,0.006475387,0.012484528
LINC00525,0,0.015962654,0
C7orf69,0,0,0
AC069282.1,1.492993185,1.388022607,1.362380045
HUS1,0.928990499,0.929000814,0.989715035
SUN3,0.016588346,0.01094898,0.019702296
C7orf57,0.084193451,0.066685305,0.048749109
UPP1,0.343156834,0.604913808,1.000917091
ABCA13,0.005020974,0.005965283,0.007156208
AC091770.1,0,0.02542042,0
AC091770.2,1.245114418,1.530650811,1.26626207
AC004899.1,0,0.011063964,0
AC004899.2,0,0,0
GDI2P1,0.093189421,0.16323487,0.191566484
CDC14C,0.107606798,0.088273736,0.115025988
AC091730.1,0,0,0
DDX43P2,0,0,0
AC093775.1,0.010253753,0.010151838,0.004566967
VWC2,0.117816064,0.152729503,0.274831246
ZPBP,0,0,0
GNL2P1,0,0,0
SPATA48,0,0,0.008413308
AC020743.1,0,0,0
AC020743.2,0,0,0
AC020743.3,0,0,0
IKZF1,0.001752425,0.006072527,0.001561042
AC124014.1,0,0,0
RNU6-1091P,0,0,0.079729851
FIGNL1,0.899865593,0.94931181,0.971060174
DDC,2.180478832,2.651643274,2.421133208
DDC-AS1,0,0,0
GRB10,1.532125262,1.508184842,1.826411874
AC004920.1,0.019869305,0,0
AC009296.1,0,0,0
AC004830.1,0.010512629,0,0
COBL,0.085431504,0.075331181,0.065399704
RPL7L1P2,0,0,0
CICP17,0.00402903,0,0
AC012441.2,0.025918823,0,0
AC012441.1,0.027962059,0.013842068,0
AC005999.2,0.006123405,0.006062543,0.010909327
ROBO2P1,0,0,0
AC005999.1,0,0,0.029017327
RN7SL292P,0,0,0.096215347
AC079763.1,0,0,0
SGO1P2,0,0,0.005368845
AC074397.1,0.009482183,0.009387937,0
POM121L12,0,0,0
HAUS6P1,1.049703972,1.516112546,1.111077374
RNF138P2,0,0,0
RNU1-14P,0,0,0
RN7SKP218,0,0,0
AC009468.2,0,0,0
AC009468.1,0,0,0
LINC01446,0,0.002721532,0.004897299
RNU2-29P,0,0,0
RAC1P9,0,0,0
AC074348.1,0.145106137,0.071831945,0.517036005
HAUS6P3,1.505328709,1.550324151,1.549006244
AC073521.1,0,0,0
AC092848.1,0,0,0
LINC01445,0.008356898,0.016547673,0.029776943
SLC25A5P3,0.032464424,0.042855669,0.115675852
VSTM2A,1.544005174,1.773371462,2.266094207
VSTM2A-OT1,0.094790548,0.156414001,0.188579117
AC011228.1,0.012651262,0,0
RNU6-1125P,0,0,0
RPL31P35,0,0,0.045257794
SEC61G,6.99298144,8.215515508,7.137033656
AC074351.1,0.079642454,0.019712717,0.035472325
AC006971.1,0.258318683,0.302251404,0.228205816
EGFR,0.2768849,0.228696483,0.167610346
EGFR-AS1,0,0,0.006080609
ELDR,0.006512754,0,0.008702238
AC073324.1,0,0,0
CALM1P2,0.021377243,0.063494309,0
AC073347.1,0,0,0
LANCL2,4.831493864,5.725314768,4.975249333
VOPP1,2.256773751,2.575504667,1.935559565
AC099681.1,0,0.051531613,0.061819522
AC099681.3,0,0.030293344,0
AC099681.2,0.01763721,0.017461909,0.047133117
CDC42P2,0.084156459,0.083320007,0.089958813
TUBBP6,0.035949719,0.014236962,0.038428352
AC091812.1,0,0,0
FKBP9P1,0.37111587,0.367427255,0.303448402
RNU6-389P,0,0,0
SUMO2P3,2.028462878,3.391066414,2.873319885
