"","Day","AreaName","Condition","Batch","LinksBySkel","MAP2ByNucAlive","MAP2Mask","NodesBySkel","Sox2ByNucAlive","Sox2Mask","THandMAP2ByMAP2","THByNucAlive","THFragmentation","THMask","TotalNucMask","FOXA2ByNucAlive","Ki67ByNucAlive","Sox2MFI","THandTuj1ByNucAlive","THandTuj1ByTuj1","Tuj1ByNucAlive","Ki67AndSox2BySox2","THMFI","DCX_LinksBySkel","DCX_NodesBySkel","DCXandNestinByDCX","DCXandNestinByNuc","DCXByNucAlive","DCXFragmentation","NestinAndDCXByNestin","NestinByNucAlive","GFAPByNucAlive","GFAPByS100b","s100bByNucAlive","CNPaseByNucAlive","OLIG2ByNucAlive","OLIG2CytoPByNucAlive","OLIG2NuclearByNucAlive"
"152","d90","MUT_309","GBA-PD",29,0.734446294880112,0.12211419533553,0.114355760630315,0.769868200767153,3.02344418928824,3.73428368275587,0.328072844068088,0.0811798501939438,0.94777837753951,0.0983037705125756,1.16076334288075,NA,NA,1.33177151024978,NA,NA,NA,NA,1.49542134691692,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.730986028984195,2.46621270100648,1.41463022205746,3.67201835940359
"153","d90","MUT_309","GBA-PD",30,0.891595481897929,0.119614148815955,1.28365060903281,0.924242425419016,5.34051718289732,12.6666347371752,0.854322591220544,0.235346681234786,1.00318360420333,0.742119629035197,2.15211177958558,NA,NA,1.12515939161523,NA,NA,NA,NA,1.17035858295589,NA,NA,NA,NA,NA,NA,NA,NA,0.668118710406316,0.910056520153481,0.608031329775661,0.447710337942423,2.56357228116919,1.22161114962053,3.6575973080038
"154","d90","MUT_309","GBA-PD",31,0.816611021244319,0.0501500915675496,0.923775121696161,0.866133046791713,0.821737750116588,3.00632328529279,0.662266530325096,0.0604642020129599,0.953517858146559,0.193900760708042,2.36903549565866,NA,NA,0.864969747424834,NA,NA,NA,NA,1.32268389797417,NA,NA,NA,NA,NA,NA,NA,NA,0.493601247944482,0.684076409582795,0.691211249188151,0.647749580691775,6.33737489229855,2.83438350708694,8.44599857616967
"155","d90","MUT_309","GBA-PD",35,NA,0.00473296273849332,0.436682597105173,NA,NA,NA,NA,NA,NA,NA,0.543193915492993,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.529371685661176,0.735709716446389,1.00931395514419,NA,NA,NA,NA
"156","d90","MUT_KTI6","GBA-PD",35,0.87661281739707,0.518459289966807,0.463573640315452,0.890213327279351,1.49607817752483,1.18342891756058,1.65106743127604,0.888737860370914,0.94686266008407,0.711028697460477,0.708609634404103,NA,NA,0.74766851166723,NA,NA,NA,NA,1.20470697533155,NA,NA,NA,NA,NA,NA,NA,NA,1.13242231157128,1.1077122848681,0.968319317983122,2.63408227141665,4.50157015623084,9.3355681932516,3.98334109000621
"157","d90","MUT_KTI6","GBA-PD",36,0.906728089141576,0.409299683762675,0.4046268021354,0.92023491776484,0.828689215024119,0.634857261640399,0.577122095254773,0.839795035212537,0.974691006161347,0.611699377821293,0.799671208534938,NA,NA,0.76049483936851,NA,NA,NA,NA,1.1634210830989,NA,NA,NA,NA,NA,NA,NA,NA,0.641660676496021,0.775981181697663,0.866093697091816,1.14916935235536,0.597535913240698,2.8182831774348,0.530525180077076
"158","d90","MUT_KTI6","GBA-PD",37,0.876825279724074,0.554224817297324,0.690036587239629,0.895058426607799,0.127949723106088,0.161907881072594,0.826691368162917,0.450557325889357,0.956537433476527,0.835822917524781,1.58739475554124,NA,NA,0.817262789467135,NA,NA,NA,NA,1.16113396688062,NA,NA,NA,NA,NA,NA,NA,NA,0.348994132470101,0.60137539658112,0.629209274086203,0.527298184605038,2.60320926493036,1.76595883054859,2.87358753678712
"159","d90","MUT_SGO1","GBA-PD",35,0.945216154889875,0.216262657037603,0.171199836977974,0.957915454787935,0.959692884434815,0.618507950552546,0.559893493040327,0.104322647820512,0.994652968037596,0.0687178109961319,0.796400444906595,NA,NA,0.536982664340308,NA,NA,NA,NA,0.988501105840984,NA,NA,NA,NA,NA,NA,NA,NA,0.24811232701975,0.440802242676752,0.432858923292985,1.53869353307283,2.89893179581242,6.9320033061195,2.46656614106356
"160","d90","MUT_SGO1","GBA-PD",36,0.939297392248068,0.484743997810083,0.177682604057971,0.964438135930646,0.707510047624445,0.333002106979529,0.626547337375951,0.678499812167993,1.00724363718854,0.345575423945056,0.41169344210005,NA,NA,0.563450530914407,NA,NA,NA,NA,0.981134920107724,NA,NA,NA,NA,NA,NA,NA,NA,0.504215091109727,0.729864865647203,0.801109152875284,2.72049027086602,1.26553114157063,10.5584552594094,0.985118503617812
"161","d90","MUT_SGO1","GBA-PD",37,1.0348150013593,0.566778597799074,0.25095125020014,1.05417700503736,0.00958040477123058,0.00491159949839743,0.763765432140265,0.528420118541592,1.0115752575006,0.401869602571169,0.687230329599354,NA,NA,0.77755970572397,NA,NA,NA,NA,0.95340523605628,NA,NA,NA,NA,NA,NA,NA,NA,0.232635404085356,0.436697356931189,0.593804999066414,0.917261797980013,6.5914416324197,5.61602265675677,6.9064395682918
