"","Barcode","AreaName","CellLine","Condition","Day","Well","Batch","Tuj1ByNucAlive","THByNucAlive","THandTuj1ByTuj1","THFragmentation","THandTuj1ByNucAlive","THandMAP2ByMAP2","FOXA2ByNucAlive","LinksBySkel","NodesBySkel","MAP2ByNucAlive","Ki67ByNucAlive","Sox2ByNucAlive","GFAPByNucAlive","s100bByNucAlive","GFAPByS100b","THMask","THMFI","MAP2Mask","Sox2Mask","Ki67AndSox2BySox2","Sox2MFI","OLIG2ByNucAlive","OLIG2CytoPByNucAlive","CNPaseByNucAlive","OLIG2NuclearByNucAlive","DCXandNestinByDCX","DCX_NodesBySkel","DCX_LinksBySkel","DCXFragmentation","NestinByNucAlive","DCXByNucAlive","NestinAndDCXByNestin","TotalNucMask","DCXandNestinByNuc"
"415","IR_20210915_647TH_568Sox2_488MAP2_RS_e35to37e29to31d90_20210915_210412","WT_68","CTRL3","CTRL","d90","A04",31,NA,0.329441958,NA,0.869633995,NA,0.170522005,NA,0.176219557,0.081222456,0.38474165,NA,0.0168394,NA,NA,NA,1921122,684.9133689,2243599,98198,NA,468.4874234,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10532062,NA
"416","IR_20210915_647TH_568Sox2_488MAP2_RS_e35to37e29to31d90_20210915_210412","MUT_SGO1","PD3","GBA-PD","d90","A04",37,NA,0.051396189,NA,0.901487298,NA,0.095742816,NA,0.166499636,0.078489431,0.120092439,NA,0.005278301,NA,NA,NA,402811,732.5402807,941209,41368,NA,431.7089538,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12253620,NA
"417","IR_20210915_647TH_568Sox2_488MAP2_RS_e35to37e29to31d90_20210915_210412","WT_56","CTRL1","CTRL","d90","A04",37,NA,0.026040187,NA,0.912008048,NA,0.032517562,NA,0.167720638,0.076402975,0.192526653,NA,0.655866709,NA,NA,NA,465213,721.0909497,3439526,11717186,NA,743.4437307,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27894790,NA
"418","IR_20210915_647TH_568Sox2_488MAP2_RS_e35to37e29to31d90_20210915_210412","WT_68","CTRL3","CTRL","d90","A04",31,NA,0.4923385,NA,0.915004524,NA,0.191436181,NA,0.180401066,0.084557335,0.583354005,NA,0.058434353,NA,NA,NA,1446877,681.753599,1714352,171726,NA,493.4894425,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4275993,NA
"419","IR_20210915_647TH_568Sox2_488MAP2_RS_e35to37e29to31d90_20210915_210412","MUT_KTI6","PD2","GBA-PD","d90","A04",37,NA,0.062624825,NA,0.857644044,NA,0.128472727,NA,0.138281002,0.064043315,0.065428321,NA,0.060723279,NA,NA,NA,1164665,925.7431828,1216803,1129301,NA,512.5983241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26021904,NA
"420","IR_20210915_647TH_568Sox2_488MAP2_RS_e35to37e29to31d90_20210915_210412","MUT_SGO1","PD3","GBA-PD","d90","A04",37,NA,0.05419196,NA,0.906575566,NA,0.072321001,NA,0.170801843,0.079115207,0.10022581,NA,0.001832797,NA,NA,NA,254077,755.2786399,469905,8593,NA,389.941464,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6287319,NA
"421","IR_20210915_647TH_568Sox2_488MAP2_RS_e35to37e29to31d90_20210915_210412","MUT_309","PD1","GBA-PD","d90","A04",31,NA,0.035277544,NA,0.853950579,NA,0.163626267,NA,0.141176471,0.069150327,0.011235493,NA,0.020525126,NA,NA,NA,412737,935.440857,131452,240138,NA,408.0938002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15037907,NA
"422","IR_20210915_647TH_568Sox2_488MAP2_RS_e35to37e29to31d90_20210915_210412","WT_39","CTRL2","CTRL","d90","A04",37,NA,0.251287659,NA,0.867105054,NA,0.326207578,NA,0.158623344,0.074022572,0.183263431,NA,0.007279063,NA,NA,NA,1790655,895.1784336,1305920,51870,NA,439.2058801,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10284570,NA
"423","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_56","CTRL1","CTRL","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.360617077,NA,NA,NA,NA,NA,NA,NA,5038562,NA,NA,NA,0.042568395,0.002265093,0.105958923,0.040303303,NA,NA,NA,NA,NA,NA,NA,30284653,NA
"424","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_68","CTRL3","CTRL","d90","A02",29,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148362534,NA,NA,NA,NA,NA,NA,NA,314286,NA,NA,NA,0.008271474,0.004435024,0.25176209,0.003836449,NA,NA,NA,NA,NA,NA,NA,3479089,NA
"425","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_39","CTRL2","CTRL","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169598968,NA,NA,NA,NA,NA,NA,NA,1711885,NA,NA,NA,0.025247968,0.00374401,0.080583943,0.021503958,NA,NA,NA,NA,NA,NA,NA,21376000,NA
"426","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_KTI6","PD2","GBA-PD","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.136410138,NA,NA,NA,NA,NA,NA,NA,678831,NA,NA,NA,0.106290153,0.022199997,0.230697028,0.084090156,NA,NA,NA,NA,NA,NA,NA,11443904,NA
"427","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_SGO1","PD3","GBA-PD","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.042579228,NA,NA,NA,NA,NA,NA,NA,356747,NA,NA,NA,0.090909058,0.021109927,0.144110088,0.069799132,NA,NA,NA,NA,NA,NA,NA,17661227,NA
"428","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_309","PD1","GBA-PD","d90","A02",29,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.005197319,NA,NA,NA,NA,NA,NA,NA,29808,NA,NA,NA,0.005684306,0.000792814,0.164418035,0.004891492,NA,NA,NA,NA,NA,NA,NA,9946469,NA
"429","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_56","CTRL1","CTRL","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.258595042,NA,NA,NA,NA,NA,NA,NA,3374363,NA,NA,NA,0.042750113,0.001798552,0.076217939,0.040951561,NA,NA,NA,NA,NA,NA,NA,30040911,NA
"430","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_KTI6","PD2","GBA-PD","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.128923872,NA,NA,NA,NA,NA,NA,NA,690553,NA,NA,NA,0.127215972,0.018490428,0.263423623,0.108725544,NA,NA,NA,NA,NA,NA,NA,13860177,NA
"431","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_39","CTRL2","CTRL","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.113263655,NA,NA,NA,NA,NA,NA,NA,994338,NA,NA,NA,0.007085343,0.001432287,0.118252168,0.005653056,NA,NA,NA,NA,NA,NA,NA,18656374,NA
"432","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_68","CTRL3","CTRL","d90","A02",29,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.220722895,NA,NA,NA,NA,NA,NA,NA,843687,NA,NA,NA,0.006709431,0.0036111,0.195276452,0.003098331,NA,NA,NA,NA,NA,NA,NA,7544955,NA
"433","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_309","PD1","GBA-PD","d90","A02",29,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118668946,NA,NA,NA,NA,NA,NA,NA,374722,NA,NA,NA,0.04914069,0.015231929,0.344483295,0.033908761,NA,NA,NA,NA,NA,NA,NA,6265410,NA
"434","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_SGO1","PD3","GBA-PD","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.078161038,NA,NA,NA,NA,NA,NA,NA,272154,NA,NA,NA,0.058180367,0.012098054,0.199744397,0.046082313,NA,NA,NA,NA,NA,NA,NA,9000203,NA
"435","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_39","CTRL2","CTRL","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.242167515,NA,NA,NA,NA,NA,NA,NA,2155867,NA,NA,NA,0.022438384,0.003739001,0.128781644,0.018699384,NA,NA,NA,NA,NA,NA,NA,20155678,NA
"436","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_56","CTRL1","CTRL","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.287912582,NA,NA,NA,NA,NA,NA,NA,2029841,NA,NA,NA,0.014704266,0.002009021,0.095503262,0.012695244,NA,NA,NA,NA,NA,NA,NA,13840323,NA
"437","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_68","CTRL3","CTRL","d90","A02",29,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.361625073,NA,NA,NA,NA,NA,NA,NA,1639884,NA,NA,NA,0.013793665,0.007324087,0.460458463,0.006469577,NA,NA,NA,NA,NA,NA,NA,9747041,NA
"438","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_KTI6","PD2","GBA-PD","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.216954857,NA,NA,NA,NA,NA,NA,NA,691413,NA,NA,NA,0.114902956,0.029270155,0.303081555,0.0856328,NA,NA,NA,NA,NA,NA,NA,8112707,NA
"439","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_SGO1","PD3","GBA-PD","d90","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.039529738,NA,NA,NA,NA,NA,NA,NA,231169,NA,NA,NA,0.075279879,0.018740327,0.121829481,0.056539552,NA,NA,NA,NA,NA,NA,NA,13466901,NA
"440","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_309","PD1","GBA-PD","d90","A02",29,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.013483628,NA,NA,NA,NA,NA,NA,NA,78071,NA,NA,NA,0.016139214,0.005718422,0.154466302,0.010420792,NA,NA,NA,NA,NA,NA,NA,11907663,NA
"441","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_56","CTRL1","CTRL","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.272813067,NA,NA,NA,NA,NA,NA,NA,3017112,NA,NA,NA,0.215910008,0.001226121,0.081092279,0.214683887,NA,NA,NA,NA,NA,NA,NA,21232291,NA
"442","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_39","CTRL2","CTRL","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.080916233,NA,NA,NA,NA,NA,NA,NA,1023320,NA,NA,NA,0.019475341,0.00415762,0.1276908,0.015317721,NA,NA,NA,NA,NA,NA,NA,23301741,NA
"443","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_KTI6","PD2","GBA-PD","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.137169137,NA,NA,NA,NA,NA,NA,NA,826497,NA,NA,NA,0.050451208,0.007850285,0.185424469,0.042600922,NA,NA,NA,NA,NA,NA,NA,12142915,NA
"444","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_309","PD1","GBA-PD","d90","A03",30,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.016335034,NA,NA,NA,NA,NA,NA,NA,135255,NA,NA,NA,0.011431203,0.002032716,0.104427555,0.009398487,NA,NA,NA,NA,NA,NA,NA,14532776,NA
"445","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_SGO1","PD3","GBA-PD","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12836902,NA,NA,NA,NA,NA,NA,NA,285747,NA,NA,NA,0.058379204,0.019850125,0.397054153,0.03852908,NA,NA,NA,NA,NA,NA,NA,4490189,NA
"446","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_68","CTRL3","CTRL","d90","A03",30,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.088352387,NA,NA,NA,NA,NA,NA,NA,379827,NA,NA,NA,0.004930215,0.001927657,0.145020669,0.003002558,NA,NA,NA,NA,NA,NA,NA,8572140,NA
"447","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_56","CTRL1","CTRL","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.165788015,NA,NA,NA,NA,NA,NA,NA,2406200,NA,NA,NA,0.043123005,0.000455638,0.113114733,0.042667367,NA,NA,NA,NA,NA,NA,NA,29900070,NA
"448","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_KTI6","PD2","GBA-PD","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.082294848,NA,NA,NA,NA,NA,NA,NA,1012197,NA,NA,NA,0.048356212,0.006078145,0.146880884,0.042278067,NA,NA,NA,NA,NA,NA,NA,24745458,NA
"449","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_SGO1","PD3","GBA-PD","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.060056084,NA,NA,NA,NA,NA,NA,NA,364998,NA,NA,NA,0.091174192,0.017212497,0.208752967,0.073961695,NA,NA,NA,NA,NA,NA,NA,14168994,NA
"450","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_39","CTRL2","CTRL","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.04620549,NA,NA,NA,NA,NA,NA,NA,781331,NA,NA,NA,0.008308734,0.001888241,0.084173033,0.006420493,NA,NA,NA,NA,NA,NA,NA,29286365,NA
"451","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_68","CTRL3","CTRL","d90","A03",30,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116368561,NA,NA,NA,NA,NA,NA,NA,475862,NA,NA,NA,0.004852216,0.002490178,0.200313699,0.002362038,NA,NA,NA,NA,NA,NA,NA,8220220,NA
"452","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_309","PD1","GBA-PD","d90","A03",30,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.01816391,NA,NA,NA,NA,NA,NA,NA,189043,NA,NA,NA,0.012102291,0.002592525,0.070760297,0.009509767,NA,NA,NA,NA,NA,NA,NA,18648662,NA
"453","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_39","CTRL2","CTRL","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.041974776,NA,NA,NA,NA,NA,NA,NA,597638,NA,NA,NA,0.003955745,0.000908974,0.064620049,0.00304677,NA,NA,NA,NA,NA,NA,NA,22058247,NA
"454","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_68","CTRL3","CTRL","d90","A03",30,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.156053339,NA,NA,NA,NA,NA,NA,NA,748929,NA,NA,NA,0.004248637,0.001883653,0.199102723,0.002364984,NA,NA,NA,NA,NA,NA,NA,10323368,NA
"455","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_56","CTRL1","CTRL","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.246959154,NA,NA,NA,NA,NA,NA,NA,2818409,NA,NA,NA,0.058727442,0.00160062,0.184823154,0.057126822,NA,NA,NA,NA,NA,NA,NA,26043258,NA
"456","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_KTI6","PD2","GBA-PD","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.005335489,NA,NA,NA,NA,NA,NA,NA,112546,NA,NA,NA,0.005612063,0.000497254,0.044342974,0.005114809,NA,NA,NA,NA,NA,NA,NA,35028330,NA
"457","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_SGO1","PD3","GBA-PD","d90","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.112872113,NA,NA,NA,NA,NA,NA,NA,387649,NA,NA,NA,0.071598345,0.016981961,0.285852675,0.054616384,NA,NA,NA,NA,NA,NA,NA,7325213,NA
"458","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_309","PD1","GBA-PD","d90","A03",30,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.023484942,NA,NA,NA,NA,NA,NA,NA,233464,NA,NA,NA,0.012436163,0.003072727,0.068562262,0.009363437,NA,NA,NA,NA,NA,NA,NA,17715009,NA
"459","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_KTI6","PD2","GBA-PD","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.040017763,NA,NA,NA,NA,NA,NA,NA,696505,NA,NA,NA,0.021698033,0.003104586,0.132711853,0.018593446,NA,NA,NA,NA,NA,NA,NA,31992531,NA
"460","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_56","CTRL1","CTRL","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148175911,NA,NA,NA,NA,NA,NA,NA,962288,NA,NA,NA,0.008790731,0.001007202,0.185380031,0.007783528,NA,NA,NA,NA,NA,NA,NA,12867799,NA
"461","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_68","CTRL3","CTRL","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.268638109,NA,NA,NA,NA,NA,NA,NA,850292,NA,NA,NA,0.007775824,0.003520162,0.561433972,0.004255662,NA,NA,NA,NA,NA,NA,NA,6586293,NA
"462","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_309","PD1","GBA-PD","d90","A04",31,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.037252715,NA,NA,NA,NA,NA,NA,NA,92932,NA,NA,NA,0.008125431,0.003447395,0.349836068,0.004678035,NA,NA,NA,NA,NA,NA,NA,3990796,NA
"463","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_SGO1","PD3","GBA-PD","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.005131062,NA,NA,NA,NA,NA,NA,NA,18200,NA,NA,NA,0.001055815,0.000409357,0.241351341,0.000646457,NA,NA,NA,NA,NA,NA,NA,5112011,NA
"464","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_39","CTRL2","CTRL","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.09933181,NA,NA,NA,NA,NA,NA,NA,760906,NA,NA,NA,0.004992921,0.00125244,0.110782357,0.003740481,NA,NA,NA,NA,NA,NA,NA,16699735,NA
"465","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_56","CTRL1","CTRL","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.122222455,NA,NA,NA,NA,NA,NA,NA,1305724,NA,NA,NA,0.011454459,0.00053514,0.186664996,0.010919318,NA,NA,NA,NA,NA,NA,NA,19266794,NA
"466","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_39","CTRL2","CTRL","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.118770484,NA,NA,NA,NA,NA,NA,NA,1161944,NA,NA,NA,0.00445697,0.000898488,0.161981412,0.003558482,NA,NA,NA,NA,NA,NA,NA,18379371,NA
"467","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_309","PD1","GBA-PD","d90","A04",31,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.02412879,NA,NA,NA,NA,NA,NA,NA,298564,NA,NA,NA,0.064661397,0.009835567,0.185461968,0.054825831,NA,NA,NA,NA,NA,NA,NA,23784902,NA
"468","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_68","CTRL3","CTRL","d90","A04",31,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.212275363,NA,NA,NA,NA,NA,NA,NA,842346,NA,NA,NA,0.006005026,0.002256452,0.384569132,0.003748574,NA,NA,NA,NA,NA,NA,NA,7499078,NA
"469","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_SGO1","PD3","GBA-PD","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.049895456,NA,NA,NA,NA,NA,NA,NA,333585,NA,NA,NA,0.122241585,0.022915698,0.344564404,0.099325887,NA,NA,NA,NA,NA,NA,NA,12432787,NA
"470","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_KTI6","PD2","GBA-PD","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.035726411,NA,NA,NA,NA,NA,NA,NA,491123,NA,NA,NA,0.003217045,0.0012432,0.111794568,0.001973844,NA,NA,NA,NA,NA,NA,NA,22715198,NA
"471","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_56","CTRL1","CTRL","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.12404724,NA,NA,NA,NA,NA,NA,NA,1489934,NA,NA,NA,0.007369981,0.000489134,0.182675977,0.006880847,NA,NA,NA,NA,NA,NA,NA,26210271,NA
"472","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_309","PD1","GBA-PD","d90","A04",31,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.013228653,NA,NA,NA,NA,NA,NA,NA,104494,NA,NA,NA,0.041381475,0.005903989,0.212015446,0.035477486,NA,NA,NA,NA,NA,NA,NA,12240349,NA
"473","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_KTI6","PD2","GBA-PD","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07143215,NA,NA,NA,NA,NA,NA,NA,1146200,NA,NA,NA,0.03827017,0.00611542,0.218899656,0.032154751,NA,NA,NA,NA,NA,NA,NA,27064629,NA
"474","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","WT_39","CTRL2","CTRL","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.089820221,NA,NA,NA,NA,NA,NA,NA,857575,NA,NA,NA,0.012423642,0.00303194,0.124706801,0.009391703,NA,NA,NA,NA,NA,NA,NA,20309813,NA
"475","IR_20210922_488OLIG2_568CNPase_647MAP2_RS_e35to37e29to31d90_20210921_180030","MUT_SGO1","PD3","GBA-PD","d90","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086284789,NA,NA,NA,NA,NA,NA,NA,1303773,NA,NA,NA,0.036690458,0.009949561,0.220202508,0.026740897,NA,NA,NA,NA,NA,NA,NA,20280419,NA
"476","IR_20211013_488Nestin_568Sox2_647DCX_RS_e40e41e42d30_20211012_095751","MUT_309","PD1","GBA-PD","d30","A02",40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.749793066,NA,NA,NA,NA,NA,NA,1953888,NA,6403.434651,NA,NA,NA,NA,0.088025064,0.071675493,0.145014993,0.711518632,0.437458724,1.676584662,0.437458724,7585928,0.038507332
"477","IR_20211013_488Nestin_568Sox2_647DCX_RS_e40e41e42d30_20211012_095751","MUT_309","PD1","GBA-PD","d30","A02",40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.137715088,NA,NA,NA,NA,NA,NA,1655720,NA,5685.634121,NA,NA,NA,NA,0.036444918,0.072871671,0.154635389,0.77374635,0.05860743,0.300737358,0.05860743,18158256,0.002135943
"478","IR_20211013_488Nestin_568Sox2_647DCX_RS_e40e41e42d30_20211012_095751","MUT_309","PD1","GBA-PD","d30","A02",40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.869264294,NA,NA,NA,NA,NA,NA,4669580,NA,5852.662919,NA,NA,NA,NA,0.154475484,0.062538055,0.136509316,0.699625877,0.552453929,0.625453752,0.552453929,12467046,0.085340588
"479","IR_20211013_488Nestin_568Sox2_647DCX_RS_e40e41e42d30_20211012_095751","MUT_309","PD1","GBA-PD","d30","A03",41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.598478525,NA,NA,NA,NA,NA,NA,2528087,NA,5361.827634,NA,NA,NA,NA,0.109626527,0.059006735,0.122477736,0.660412414,0.499489133,2.327743307,0.499489133,11442182,0.054757259
"480","IR_20211013_488Nestin_568Sox2_647DCX_RS_e40e41e42d30_20211012_095751","MUT_309","PD1","GBA-PD","d30","A03",41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.605022559,NA,NA,NA,NA,NA,NA,5044522,NA,5832.571526,NA,NA,NA,NA,0.174027439,0.066601617,0.13618093,0.653401078,0.514419611,1.596045188,0.514419611,19280749,0.089523128
"481","IR_20211013_488Nestin_568Sox2_647DCX_RS_e40e41e42d30_20211012_095751","MUT_309","PD1","GBA-PD","d30","A03",41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.584787024,NA,NA,NA,NA,NA,NA,2424996,NA,5117.050337,NA,NA,NA,NA,0.158679517,0.065151861,0.133110419,0.639334359,0.523659678,1.919776493,0.523659678,9668211,0.083094065
"482","IR_20211013_488Nestin_568Sox2_647DCX_RS_e40e41e42d30_20211012_095751","MUT_309","PD1","GBA-PD","d30","A04",42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.358188093,NA,NA,NA,NA,NA,NA,1713824,NA,5329.968183,NA,NA,NA,NA,0.216039398,0.06402593,0.131145196,0.577930063,0.63534714,2.092967297,0.63534714,8669652,0.137260014
"483","IR_20211013_488Nestin_568Sox2_647DCX_RS_e40e41e42d30_20211012_095751","MUT_309","PD1","GBA-PD","d30","A04",42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.41247103,NA,NA,NA,NA,NA,NA,1584651,NA,5235.316101,NA,NA,NA,NA,0.171769907,0.066608473,0.137026429,0.674048183,0.766993905,2.992360187,0.766993905,8474733,0.131746472
